ID,Height,timestamp,Type,From,To,Amount,Fee
18265044020848165897,710810,2020-01-21 18:00:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GQ73-47BM-MNFP-8856Q,0.0,0.03675
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GQ73-47BM-MNFP-8856Q,1e-08,1.0584
14970790519527624317,667732,2019-09-23 05:49:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GQ73-47BM-MNFP-8856Q,0.0,0.0147
6620358457652845540,667732,2019-09-23 05:49:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GQ73-47BM-MNFP-8856Q,0.0,0.00735
2808721577392946399,642810,2019-07-15 12:08:40,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-GQ73-47BM-MNFP-8856Q,17.0,0.05145
9160464717983996806,636012,2019-06-26 11:39:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,101.01398061,1.5
17746513061863776231,635229,2019-06-24 06:48:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,100.11428164,1.5
17906330148767429189,634549,2019-06-22 09:24:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,100.63564439,1.5
2102816514305829680,634304,2019-06-21 16:49:26,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GQ73-47BM-MNFP-8856Q,0.0,0.1
13383995698796782745,634303,2019-06-21 16:35:41,Marketplace Purchase,S-GQ73-47BM-MNFP-8856Q,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
1237776564022648790,621549,2019-05-17 00:51:04,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,100.75541752,1.5
16053284043839366078,621356,2019-05-16 12:16:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,101.52795863,1.5
13892742614354115834,621265,2019-05-16 05:49:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,103.94126222,1.5
3750573587484424698,621192,2019-05-16 01:19:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,101.46805472,1.5
5345601281702874736,621070,2019-05-15 16:47:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,104.46981506,1.5
851212843437329693,620981,2019-05-15 10:59:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,103.33157516,1.5
9192224709418230538,620890,2019-05-15 04:59:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,101.02569751,1.5
9188161082888699676,620784,2019-05-14 21:51:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,102.47771644,1.5
10994159670480899957,620713,2019-05-14 17:03:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,101.21914996,1.5
3125307101793333688,620600,2019-05-14 09:20:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,100.38228134,1.5
15936080847681562354,620508,2019-05-14 03:01:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,101.58133238,1.5
15133401863092903272,620428,2019-05-13 22:00:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,101.81920775,1.5
15690401954488338786,620347,2019-05-13 16:31:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,112.15348727,1.5
17598988145766534699,620270,2019-05-13 11:03:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,101.85018307,1.5
14209530288772402407,620196,2019-05-13 06:09:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,103.24273493,1.5
1274245197450275323,620078,2019-05-12 22:02:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,101.85567338,1.5
8302310293605997547,619998,2019-05-12 16:29:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,102.88682761,1.5
4311796707510128099,619904,2019-05-12 10:51:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,103.79796362,1.5
11855417337055319636,619801,2019-05-12 03:36:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,104.39235039,1.5
13359678178989148499,619721,2019-05-11 22:19:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,100.52886105,1.5
2779350673848221541,619645,2019-05-11 17:29:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,105.77397767,1.5
15149282436227438000,619586,2019-05-11 13:11:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,110.55159352,1.5
9551156692061804664,619474,2019-05-11 05:52:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,103.38702973,1.5
17636665036645114008,619340,2019-05-10 20:49:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,101.31151591,1.5
5638219655147356115,619225,2019-05-10 13:03:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,105.13854463,1.5
14846528978566956225,619175,2019-05-10 09:41:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,105.23856214,1.5
92329855883030046,619071,2019-05-10 02:40:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,106.6507707,1.5
15916474085775375166,619011,2019-05-09 23:01:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,101.73816587,1.5
9224366709267675831,618932,2019-05-09 17:41:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,105.03900857,1.5
16617148294122986199,618882,2019-05-09 14:13:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,103.36158287,1.5
4236509950636814975,618786,2019-05-09 07:45:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,106.05382783,1.5
14891670364409591405,618713,2019-05-09 02:48:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,100.78043336,1.5
6430428408268460249,618608,2019-05-08 19:46:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,105.80117132,1.5
2610506459348391465,618415,2019-05-08 06:51:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,104.64757157,1.5
10969259470183218140,618257,2019-05-07 20:19:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,102.06084664,1.5
3430258766837409114,618083,2019-05-07 08:31:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,100.37149354,1.5
11733449296142481509,617929,2019-05-06 22:01:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,103.09996484,1.5
8552808379022770844,617810,2019-05-06 14:03:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,111.08561503,1.5
17292797900353046733,617629,2019-05-06 01:59:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,100.2890518,1.5
2705083067581802555,617467,2019-05-05 14:57:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,101.34877449,1.5
6612017276030641672,617333,2019-05-05 05:59:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,105.30602427,1.5
207057013479187630,617194,2019-05-04 20:48:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,103.88024345,1.5
13204656467977468159,617063,2019-05-04 12:08:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,104.03192457,1.5
17105742666220088223,616854,2019-05-03 22:03:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,102.69830418,1.5
11663341224739654834,616631,2019-05-03 07:12:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,100.63329972,1.5
9425005770615405365,616457,2019-05-02 19:07:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,104.06873325,1.5
17219057851294132514,616375,2019-05-02 13:59:18,Ordinary Payment,S-GQ73-47BM-MNFP-8856Q,S-KZP4-JUVU-DQ8U-3MTDN,1.0,0.1
6739939797673001005,616375,2019-05-02 13:59:18,Ordinary Payment,S-GQ73-47BM-MNFP-8856Q,S-G5X3-87VR-JZR7-2QMXB,0.2,0.1
15628942265487293486,616373,2019-05-02 13:48:13,Ordinary Payment,S-GQ73-47BM-MNFP-8856Q,S-GMLC-2HYE-3G7X-39H59,1.0,0.1
8286884929226301370,616318,2019-05-02 09:51:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,101.7117563,1.5
16745664212410388389,616205,2019-05-02 02:29:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,102.54021277,1.5
4867228932904754178,616085,2019-05-01 18:09:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,100.77642631,1.5
7342582946075442308,615915,2019-05-01 07:02:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,103.5258659,1.5
10551661797636917296,615758,2019-04-30 20:26:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,101.74939105,1.5
4374130996844250973,615591,2019-04-30 09:01:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,105.03258265,1.5
1080358295340689804,615537,2019-04-30 05:32:34,Ordinary Payment,S-GQ73-47BM-MNFP-8856Q,S-85JF-9FUG-CZSC-EVG39,6000.0,0.1
7159719518044260194,615431,2019-04-29 22:09:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,104.72629977,1.5
11384735827500481583,615269,2019-04-29 11:41:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,104.81404766,1.5
7985413408524302336,615126,2019-04-29 02:14:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,102.5043467,1.5
17166159303890489751,615007,2019-04-28 17:50:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,102.7370011,1.5
12277337666314409167,614962,2019-04-28 14:56:26,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GQ73-47BM-MNFP-8856Q,0.0,0.1
7189618364016004797,614962,2019-04-28 14:56:26,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GQ73-47BM-MNFP-8856Q,0.0,0.1
8956748104166236839,614962,2019-04-28 14:56:26,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GQ73-47BM-MNFP-8856Q,0.0,0.1
10295396782822746715,614959,2019-04-28 14:43:03,Marketplace Purchase,S-GQ73-47BM-MNFP-8856Q,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
13160120205237822496,614959,2019-04-28 14:43:03,Marketplace Purchase,S-GQ73-47BM-MNFP-8856Q,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
4603263940461248990,614959,2019-04-28 14:43:03,Marketplace Purchase,S-GQ73-47BM-MNFP-8856Q,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
6425772859919912341,614873,2019-04-28 08:42:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,104.25359078,1.5
15013105410331957928,614721,2019-04-27 22:46:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,100.5503354,1.5
6445348974275885274,614716,2019-04-27 22:09:46,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GQ73-47BM-MNFP-8856Q,0.0,0.1
9418931860160878188,614712,2019-04-27 22:03:17,Marketplace Purchase,S-GQ73-47BM-MNFP-8856Q,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
17999106026528788773,614711,2019-04-27 21:54:22,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GQ73-47BM-MNFP-8856Q,0.0,0.1
7605440240324693072,614711,2019-04-27 21:54:22,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GQ73-47BM-MNFP-8856Q,0.0,0.1
11814397583215287049,614709,2019-04-27 21:47:37,Marketplace Purchase,S-GQ73-47BM-MNFP-8856Q,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
10608898954739593425,614701,2019-04-27 21:30:12,Marketplace Purchase,S-GQ73-47BM-MNFP-8856Q,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
626273779486774858,614701,2019-04-27 21:30:12,Marketplace Feedback,S-GQ73-47BM-MNFP-8856Q,S-G7SM-N5NN-PDG5-7ZMMK,0.0,0.1
2759609989905450302,614623,2019-04-27 16:04:48,Marketplace Feedback,S-GQ73-47BM-MNFP-8856Q,S-G7SM-N5NN-PDG5-7ZMMK,0.0,0.1
11547465170727771231,614619,2019-04-27 15:45:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,103.80619197,1.5
544322095000344613,614456,2019-04-27 05:10:19,Marketplace Feedback,S-GQ73-47BM-MNFP-8856Q,S-G7SM-N5NN-PDG5-7ZMMK,0.0,0.1
8130450122450407535,614443,2019-04-27 04:09:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,102.8864504,1.5
12126512364862850596,614312,2019-04-26 19:40:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,104.73433801,1.5
14402411494376102154,614211,2019-04-26 12:39:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,104.10356412,1.5
14914619309650956708,614062,2019-04-26 02:46:48,Marketplace Delivery,S-G7SM-N5NN-PDG5-7ZMMK,S-GQ73-47BM-MNFP-8856Q,0.0,0.1
12759980982530883173,614040,2019-04-26 00:56:04,Marketplace Purchase,S-GQ73-47BM-MNFP-8856Q,S-G7SM-N5NN-PDG5-7ZMMK,0.0,0.1
4500242470368578943,614039,2019-04-26 00:54:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,103.97834597,1.5
12159264443313282100,613827,2019-04-25 10:43:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,104.19403721,1.5
10882768153403220117,613675,2019-04-25 00:41:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,106.33827652,1.5
17481857894525494693,613526,2019-04-24 14:23:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,109.75052735,1.5
639207244485776998,613351,2019-04-24 02:56:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,104.42377067,1.5
1791746498288648106,613217,2019-04-23 18:04:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,102.63174849,1.5
259110588080124421,613119,2019-04-23 11:09:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,106.18268733,1.5
856104741584313279,612926,2019-04-22 22:29:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,104.73510025,1.5
18103286990205372726,612708,2019-04-22 07:39:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,100.26531555,1.5
4468271464073507021,612553,2019-04-21 21:22:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,103.97410753,1.5
15604446022649011132,612407,2019-04-21 11:29:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,101.07356829,1.5
16536082510779663294,612272,2019-04-21 02:34:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,104.89658581,1.5
6642456810125951301,612055,2019-04-20 12:15:20,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,104.40294554,1.5
10294664281593538592,611835,2019-04-19 21:03:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,102.96689564,1.5
17973082087806775950,611707,2019-04-19 12:24:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,104.06009676,1.5
1049317242708386698,611590,2019-04-19 04:48:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,109.35144445,1.5
9087160153498999215,611411,2019-04-18 16:27:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,104.90999351,1.5
2088845197532432199,611275,2019-04-18 07:37:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,107.57995174,1.5
3135822478758495855,611058,2019-04-17 16:54:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,100.22543506,1.5
3923975936141980437,610876,2019-04-17 04:35:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,105.36493926,1.5
16181565601454930413,610738,2019-04-16 19:03:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,104.93958302,1.5
12078491315118145010,610508,2019-04-16 03:56:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,102.99733195,1.5
13276745368438936570,610238,2019-04-15 09:52:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,100.43364387,1.5
3264442598633276002,610099,2019-04-15 00:52:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,103.938662,1.5
16925230347002538087,609823,2019-04-14 06:02:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,104.41713781,1.5
11108410564103794520,609619,2019-04-13 16:45:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,100.77989597,1.5
31114732908697723,609430,2019-04-13 03:48:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,101.20911664,1.5
3869232808543873980,609256,2019-04-12 15:52:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,102.94399742,1.5
8469110994680367538,609065,2019-04-12 02:55:32,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-GQ73-47BM-MNFP-8856Q,50.0,0.1
365993749605787685,608999,2019-04-11 22:28:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,104.69308253,1.5
14908087403072115912,608839,2019-04-11 12:13:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,104.20473151,1.5
26593075734778236,608735,2019-04-11 04:46:23,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-GQ73-47BM-MNFP-8856Q,50.0,0.1
7158683569298193520,608538,2019-04-10 15:52:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,108.91446359,1.5
4578844740571485430,608376,2019-04-10 04:55:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,106.25310364,1.5
187336853386207021,608105,2019-04-09 10:33:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,102.02108386,1.5
17778774810232190396,607851,2019-04-08 17:43:36,Ordinary Payment,S-GQ73-47BM-MNFP-8856Q,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
4878536435930088434,607835,2019-04-08 16:32:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,103.50319815,1.5
11389964449304661433,607700,2019-04-08 07:16:49,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-GQ73-47BM-MNFP-8856Q,50.0,0.1
8026006465411555857,607688,2019-04-08 06:26:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,106.73751891,1.5
11008580013243459077,607480,2019-04-07 16:42:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,108.07289651,1.5
4264203524326599159,607333,2019-04-07 07:12:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,105.78555168,1.5
26680478929553777,607157,2019-04-06 19:03:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,101.97486315,1.5
12698482355246180079,606928,2019-04-06 03:35:51,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-GQ73-47BM-MNFP-8856Q,50.0,0.1
3778171264289903403,606925,2019-04-06 03:26:42,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-GQ73-47BM-MNFP-8856Q,50.0,0.1
15784803159676867994,606866,2019-04-05 23:50:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,101.93081999,1.5
7841682318005013754,606722,2019-04-05 14:09:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,107.28102475,1.5
3299374423725429585,606636,2019-04-05 08:11:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,113.76671914,1.5
12551530283451431794,606395,2019-04-04 16:30:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,101.46302166,1.5
3459630584216297848,606210,2019-04-04 03:48:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,100.86922218,1.5
1058725587191609625,606012,2019-04-03 14:17:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,106.6582577,1.5
16398297518341256899,605615,2019-04-02 12:05:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,109.16479965,1.5
2143092779232498255,605224,2019-04-01 09:32:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,100.75330703,1.5
4058076965889412209,604946,2019-03-31 14:43:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GQ73-47BM-MNFP-8856Q,102.41766636,1.5
4751271113034659635,604939,2019-03-31 14:20:44,Ordinary Payment,S-3268-V38M-F6YW-6WQGF,S-GQ73-47BM-MNFP-8856Q,1.0,0.1
2871057114586202156,604938,2019-03-31 14:17:51,Arbitrary Message,S-3268-V38M-F6YW-6WQGF,S-GQ73-47BM-MNFP-8856Q,0.0,0.1
285405217647119246,604929,2019-03-31 13:45:52,Ordinary Payment,S-GQ73-47BM-MNFP-8856Q,S-3268-V38M-F6YW-6WQGF,10.0,0.1
11864511825680830728,604925,2019-03-31 13:33:05,Reward Recipient Assignment,S-GQ73-47BM-MNFP-8856Q,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
10190362154989577830,604620,2019-03-30 17:00:48,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GQ73-47BM-MNFP-8856Q,0.0,0.1
10421145307988873526,604616,2019-03-30 16:46:07,Marketplace Purchase,S-GQ73-47BM-MNFP-8856Q,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
14839676617669903967,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GQ73-47BM-MNFP-8856Q,17.53999999,1.0
17325816341870447869,603553,2019-03-27 17:01:36,Ordinary Payment,S-GQ73-47BM-MNFP-8856Q,S-85JF-9FUG-CZSC-EVG39,1001.0,0.1
15597730635846032389,603527,2019-03-27 15:10:01,Reward Recipient Assignment,S-GQ73-47BM-MNFP-8856Q,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
6451095059193316639,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GQ73-47BM-MNFP-8856Q,58.3,1.0
16917227329518279106,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GQ73-47BM-MNFP-8856Q,42.54,1.0
9192234926582875335,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GQ73-47BM-MNFP-8856Q,71.03999999,1.0
16031504690439723426,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GQ73-47BM-MNFP-8856Q,85.91,1.0
9055316836187047591,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GQ73-47BM-MNFP-8856Q,474.47,1.0
13596884989855999493,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GQ73-47BM-MNFP-8856Q,82.8,1.0
