ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DS82-RA7V-C925-AP963,8.79e-06,0.0735
13762973537202315887,912859,2021-08-06 10:29:05,Ordinary Payment,S-DS82-RA7V-C925-AP963,S-HK9D-P74Q-XDEJ-D6PGM,645.0,0.0147
13713925007052546569,912856,2021-08-06 10:17:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DS82-RA7V-C925-AP963,0.0,0.03
468692924862513892,912856,2021-08-06 10:17:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DS82-RA7V-C925-AP963,1e-08,0.03
13361213348711553922,912856,2021-08-06 10:17:20,Contract Payment,S-Q5UB-ZHGR-DUX3-9CFWJ,S-DS82-RA7V-C925-AP963,525.00449,0.0
5069128323790826254,912855,2021-08-06 10:12:23,Ordinary Payment,S-DS82-RA7V-C925-AP963,S-Q5UB-ZHGR-DUX3-9CFWJ,0.2,0.0294
13594694653817616207,912811,2021-08-06 07:12:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DS82-RA7V-C925-AP963,1e-08,0.03
3113128029960245050,912811,2021-08-06 07:12:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DS82-RA7V-C925-AP963,0.0,0.03
8109681876947478634,912810,2021-08-06 07:08:09,Ordinary Payment,S-DS82-RA7V-C925-AP963,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,0.0147
9739496273627000385,912629,2021-08-05 18:56:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DS82-RA7V-C925-AP963,0.0,0.03
6672543764635348621,912629,2021-08-05 18:56:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DS82-RA7V-C925-AP963,1e-08,0.03
12360573382023653299,912628,2021-08-05 18:54:08,Ordinary Payment,S-DS82-RA7V-C925-AP963,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.0147
15352970162662121172,912540,2021-08-05 13:05:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DS82-RA7V-C925-AP963,0.0,0.04
5721379091824688937,912540,2021-08-05 13:05:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DS82-RA7V-C925-AP963,1e-08,0.04
4492899017749036869,912539,2021-08-05 13:00:52,Arbitrary Message,S-DS82-RA7V-C925-AP963,S-Q5UB-ZHGR-DUX3-9CFWJ,0.0,0.06615
7137093676910977604,912539,2021-08-05 13:00:52,Ordinary Payment,S-DS82-RA7V-C925-AP963,S-Q5UB-ZHGR-DUX3-9CFWJ,525.12348,0.0588
8678905955648999241,912538,2021-08-05 12:55:25,Deploy Contract,S-DS82-RA7V-C925-AP963,,0.0,0.9555
6399060371298504661,912520,2021-08-05 11:41:03,Ordinary Payment,S-DS82-RA7V-C925-AP963,S-ATCR-CG2Z-QT2Z-2MW2E,100.0,0.0569625
9899495021819921294,912509,2021-08-05 10:59:02,Reward Recipient Assignment,S-DS82-RA7V-C925-AP963,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13248306327916534902,712122,2020-01-25 09:47:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DS82-RA7V-C925-AP963,0.0,0.0588
6706410019226213796,603167,2019-03-26 15:12:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.24701377,0.1
5609761262024887164,599878,2019-03-17 10:31:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.12380217,0.1
17143863944012102198,586467,2019-02-07 21:05:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.35718932,0.1
4203918801540536800,583288,2019-01-29 23:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.20345261,0.1
4267526827243483752,580700,2019-01-22 17:29:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.06687423,0.1
3919268333138525150,577608,2019-01-14 01:56:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.13405535,0.1
16488362676726388834,572368,2018-12-30 10:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.0957362,0.1
16385272446467982464,570603,2018-12-25 11:40:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.46087775,0.1
4589352799903265409,568184,2018-12-18 17:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.46998483,0.1
8204474790862178447,565752,2018-12-11 21:15:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.03037603,0.1
7258171950084039725,563969,2018-12-06 22:12:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.0474096,0.1
3502838657155634656,561940,2018-12-01 05:48:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.06751721,0.1
3327698408598391549,559922,2018-11-25 14:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,101.12165378,0.1
4859138537487469946,558090,2018-11-20 11:03:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.09186593,0.1
8791526368506314951,555339,2018-11-12 18:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.92117275,0.1
5945488059610493513,551705,2018-11-02 13:58:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.45729702,0.1
11832983211525222183,546260,2018-10-18 08:23:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.85425311,0.1
17106889623062010601,542636,2018-10-08 04:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.41029191,0.1
13246960326926041707,540692,2018-10-02 18:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.17164664,0.1
13395805505220024734,538786,2018-09-27 09:50:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.02087627,0.1
12421365671077768351,536754,2018-09-21 17:05:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.08063857,0.1
13274067476902236870,529925,2018-09-02 14:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.17636965,0.1
9282685974079298412,527606,2018-08-27 03:30:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.07928691,0.1
1473455070479282144,525563,2018-08-21 10:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.13738028,0.1
16627462631189763027,523098,2018-08-14 12:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.22183122,0.1
17163891367295643212,486266,2018-05-03 10:01:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.05021564,1.0
8691712188500722660,482201,2018-04-22 01:32:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.41223813,1.0
2669321231332373245,478016,2018-04-10 08:00:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.15789047,1.0
11721572483422454424,475769,2018-04-04 01:25:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.01840526,1.0
9004772250508740231,474212,2018-03-30 16:31:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.11025754,1.0
8531573559860694316,472681,2018-03-26 09:38:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.07041493,1.0
14959606400685043051,471109,2018-03-21 23:44:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.36434862,1.0
5301822275044214905,469273,2018-03-16 20:24:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.77675324,1.0
11283567124248398266,467846,2018-03-12 20:58:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.52561502,1.0
15692990906936268123,465450,2018-03-06 04:16:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.78857324,1.0
4175794218549005923,464494,2018-03-03 11:50:55,Ordinary Payment,S-DS82-RA7V-C925-AP963,S-5WUZ-DBLX-YDVY-82S53,3.0,1.0
13990673379068032758,463945,2018-03-01 22:56:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.51670537,1.0
5842477302042982432,462244,2018-02-25 04:48:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DS82-RA7V-C925-AP963,100.42690334,1.0
1007522628191745290,459999,2018-02-18 22:01:01,Reward Recipient Assignment,S-DS82-RA7V-C925-AP963,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6229003909466297794,459978,2018-02-18 21:02:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DS82-RA7V-C925-AP963,100.26845572,1.0
15363700627214513584,456088,2018-02-07 23:44:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DS82-RA7V-C925-AP963,100.06443067,1.0
11915768649552790134,454876,2018-02-04 14:27:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DS82-RA7V-C925-AP963,638.33062907,1.0
8224627623268954934,448135,2018-01-16 18:41:14,Reward Recipient Assignment,S-DS82-RA7V-C925-AP963,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5996017904668761452,448129,2018-01-16 17:49:41,Ordinary Payment,S-79WT-KJZT-DN8X-FB6PE,S-DS82-RA7V-C925-AP963,3.0,1.0
4654316925126399065,448029,2018-01-16 11:15:24,Account Update,S-DS82-RA7V-C925-AP963,,0.0,1.0
8113419066990855717,448028,2018-01-16 11:13:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DS82-RA7V-C925-AP963,1.0,1.0
