ID,Height,timestamp,Type,From,To,Amount,Fee
10299166801834325002,780933,2020-08-04 14:35:25,Ordinary Payment,S-CQF5-UJV9-TWJK-5K765,S-4Y3L-HTP3-9HX5-2QU9P,15.6178,0.06615
415343500945151003,742161,2020-04-18 11:12:05,Ordinary Payment,S-CQF5-UJV9-TWJK-5K765,S-WRH8-CCEH-3Y6R-HAGUZ,2.0,0.0441
15459099988761287259,741920,2020-04-17 18:34:23,Ordinary Payment,S-CQF5-UJV9-TWJK-5K765,S-9TQV-37UL-ANQG-4M76F,1.0,0.03675
15975090137297566576,741069,2020-04-15 09:27:48,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-CQF5-UJV9-TWJK-5K765,17.0,0.0294
10574242186907754027,740492,2020-04-13 19:09:35,Ordinary Payment,S-CQF5-UJV9-TWJK-5K765,S-2C4Q-P7PP-P9XS-7CMD8,3.0,0.0294
16150612229331549559,737372,2020-04-05 01:03:57,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-CQF5-UJV9-TWJK-5K765,1.0,0.0588
14773262123294867240,736823,2020-04-03 12:33:18,Ordinary Payment,S-CQF5-UJV9-TWJK-5K765,S-ZR9D-UCBP-YE9M-CH8P8,5.0,0.00735
4025071137669787040,736456,2020-04-02 12:08:29,Ordinary Payment,S-CQF5-UJV9-TWJK-5K765,S-EEQZ-UUHH-YF3B-GDVPM,28.0,0.0441
4446465529649092263,736274,2020-04-01 23:30:58,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-CQF5-UJV9-TWJK-5K765,3.0,0.03675
15032366100138575539,735878,2020-03-31 21:04:21,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-CQF5-UJV9-TWJK-5K765,2.0,0.00735
12522505043201878912,735610,2020-03-31 03:06:01,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-CQF5-UJV9-TWJK-5K765,1.0,0.00735
16551047651900595201,733539,2020-03-25 07:50:20,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-CQF5-UJV9-TWJK-5K765,24.0,0.0147
7375199440198696916,732700,2020-03-22 23:49:55,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-CQF5-UJV9-TWJK-5K765,1.0,0.00735
2654060146931554035,732600,2020-03-22 17:22:50,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-CQF5-UJV9-TWJK-5K765,1.0,0.0147
1076868241554456052,728221,2020-03-10 11:29:16,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-CQF5-UJV9-TWJK-5K765,3.0,0.05145
12131029909927871547,727316,2020-03-07 22:03:35,Ordinary Payment,S-CQF5-UJV9-TWJK-5K765,S-563X-QU98-2RW6-A5V8W,4.0,0.02205
8429387930200082338,725876,2020-03-03 21:32:59,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-CQF5-UJV9-TWJK-5K765,2.0,0.0588
15976931377025750,724661,2020-02-29 11:45:56,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-CQF5-UJV9-TWJK-5K765,2.0,0.03675
900275997264455769,720107,2020-02-16 18:14:42,Ordinary Payment,S-CQF5-UJV9-TWJK-5K765,S-T4G8-E8LT-MV35-AGUM4,21.0,0.0441
10135736930244187261,719294,2020-02-14 11:52:55,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-CQF5-UJV9-TWJK-5K765,19.0,0.05145
11302589246480587392,719248,2020-02-14 08:43:35,Ordinary Payment,S-CSHV-DGXN-P4G6-EWR7M,S-CQF5-UJV9-TWJK-5K765,2.0,0.05145
13573873287097421397,718539,2020-02-12 09:13:49,Ordinary Payment,S-CQF5-UJV9-TWJK-5K765,S-RH77-E952-XVKT-3ADML,28.0,0.02205
9575564799567501642,718471,2020-02-12 04:53:59,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-CQF5-UJV9-TWJK-5K765,11.0,0.0294
4034344065853527175,718044,2020-02-10 23:36:24,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-CQF5-UJV9-TWJK-5K765,8.0,0.03675
16387601980876001662,717908,2020-02-10 14:16:46,Ordinary Payment,S-CQF5-UJV9-TWJK-5K765,S-RR7U-WEMS-D5DT-6PX3W,3.0,0.02205
12483272700059513855,717260,2020-02-08 19:01:05,Ordinary Payment,S-F2QJ-SRBF-3KAB-5952K,S-CQF5-UJV9-TWJK-5K765,10.0,0.02205
8905957656037372485,717018,2020-02-08 02:44:20,Ordinary Payment,S-CQF5-UJV9-TWJK-5K765,S-QGCX-Q6NW-AB88-2JKY2,3.0,0.0147
1223027907634847865,716158,2020-02-05 16:53:15,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-CQF5-UJV9-TWJK-5K765,4.0,0.0588
17227139196219058706,714048,2020-01-30 19:11:56,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-CQF5-UJV9-TWJK-5K765,1.0,0.05145
219429208868046253,712088,2020-01-25 07:48:38,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-CQF5-UJV9-TWJK-5K765,1.0,0.00735
18388008577455062760,711426,2020-01-23 11:03:09,Ordinary Payment,S-CQF5-UJV9-TWJK-5K765,S-V954-4GUP-LU2S-6V73P,9.0,0.0294
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CQF5-UJV9-TWJK-5K765,10.0,0.0882
