ID,Height,timestamp,Type,From,To,Amount,Fee
994060394178228102,706028,2020-01-08 09:12:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.87442462,0.1
5883091763290437015,701568,2019-12-26 21:47:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.91131951,0.1
8726606357663191282,697081,2019-12-14 08:24:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.5437459,0.1
5583448762041132588,692829,2019-12-02 10:44:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,259.2983516,0.1
16875002520604980410,689838,2019-11-24 01:39:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.33480253,0.1
17338962893900827305,685710,2019-11-12 12:57:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.04677993,0.1
16745249642493605160,681398,2019-10-31 11:11:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.00658958,0.1
6167972897413202925,676851,2019-10-18 17:31:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,241.40318864,0.1
5673234874578410221,675532,2019-10-15 00:55:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.4703267,0.1
4043479995151727449,670719,2019-10-01 13:46:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YVRJ-9T48-EVXL-HEP4D,0.0,0.0294
8777249055247273838,670719,2019-10-01 13:46:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YVRJ-9T48-EVXL-HEP4D,0.0,0.02205
15735862047429412684,670719,2019-10-01 13:46:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,229.11858217,0.1
3970485906123755151,670708,2019-10-01 13:18:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YVRJ-9T48-EVXL-HEP4D,0.0,0.00735
4196046757250257329,670708,2019-10-01 13:18:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YVRJ-9T48-EVXL-HEP4D,0.0,0.0147
1977841080013337692,669563,2019-09-28 08:21:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.04618455,0.1
13070425489677833856,664677,2019-09-14 16:15:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,261.89031221,0.1
8235254762519409183,662154,2019-09-07 14:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.46291701,0.1
1929445732216868569,657891,2019-08-26 16:28:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,303.95698647,0.1
645528780441112557,655187,2019-08-19 02:43:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.13654629,0.1
3744946613326040933,649979,2019-08-04 13:17:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.40966953,0.1
44300714683921018,645549,2019-07-23 04:06:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.18935906,0.1
14588072770462280534,641430,2019-07-11 15:41:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.16439592,0.1
16091474680717641905,636808,2019-06-28 17:08:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,295.19624948,0.1
15131271830976001672,634447,2019-06-22 02:53:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.23712212,0.1
3933617142503942541,631684,2019-06-14 08:55:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,262.50784703,0.1
12496048041610765107,631323,2019-06-13 08:54:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,334.52192062,0.1
3541225704442749100,629136,2019-06-07 06:02:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.09221223,0.1
9075993352633327617,626400,2019-05-30 14:22:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,330.93369683,0.1
15180277837115737371,624464,2019-05-25 04:19:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.69123437,0.1
6004821316907687670,621841,2019-05-17 20:41:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,268.24357327,0.1
10382847038343770803,621637,2019-05-17 06:45:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,354.41989853,0.1
1769357180281929991,619484,2019-05-11 06:22:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.01202213,0.1
1807072705150430349,617013,2019-05-04 08:43:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.2409264,0.1
875519116084507483,614738,2019-04-28 00:13:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,301.4810521,0.1
306957909229913277,614211,2019-04-26 12:39:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.19834762,0.1
2045641840433192659,612000,2019-04-20 08:18:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.24398584,0.1
3690204290630869693,609684,2019-04-13 20:32:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.34241637,0.1
213906523333410969,607102,2019-04-06 15:27:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.16640688,0.1
10346167134938732490,604861,2019-03-31 09:10:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.27446419,0.1
7235085054895083844,602531,2019-03-24 20:38:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,385.64624623,0.1
17132201963025486603,596859,2019-03-08 23:28:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.11181281,0.1
7667461814632280646,594692,2019-03-02 21:24:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.15422217,0.1
17134153203976007035,592369,2019-02-24 09:31:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.51367074,0.1
12770764177968061412,590220,2019-02-18 09:26:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.24539991,0.1
10840228536359938896,586051,2019-02-06 17:03:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.30239683,0.1
7604532467075048564,583553,2019-01-30 16:54:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,360.46334267,0.1
1779045292508376917,582414,2019-01-27 12:50:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.16774577,0.1
18259923057972852032,578930,2019-01-17 18:25:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,392.96634191,0.1
17117454363696229354,576368,2019-01-10 14:24:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.47236141,0.1
18280257158585699064,570674,2018-12-25 16:14:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.22471172,0.1
18301285002913493263,567183,2018-12-15 21:50:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,391.14325486,0.1
11075669694043135084,566357,2018-12-13 14:36:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,392.14140999,0.1
16083365065055040763,552337,2018-11-04 08:26:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.43758498,0.1
14675651606645242992,550988,2018-10-31 13:41:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,430.35223771,0.1
14066312810388410594,549979,2018-10-28 17:40:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,393.36455011,0.1
17345169293470088410,549791,2018-10-28 05:12:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.47779371,0.1
14250566605695693674,548250,2018-10-23 21:47:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.87922052,0.1
6320465266144462632,546827,2018-10-19 22:05:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,417.72285975,0.1
11104213342709264279,546270,2018-10-18 09:05:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.2462063,0.1
13886297115409223341,544864,2018-10-14 10:38:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,468.77928808,0.1
9230746639736493523,532705,2018-09-10 09:54:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.26424345,0.1
4904195162619813937,531099,2018-09-05 21:52:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.95104771,0.1
14023627803405043299,529380,2018-09-01 02:28:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,460.93141867,0.1
16331646603261664495,528477,2018-08-29 14:04:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,501.00371697,0.1
18222086106569626456,527408,2018-08-26 14:14:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,484.84100157,0.1
1687635074826112221,526479,2018-08-23 23:27:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.21974171,0.1
1232127533723314042,525403,2018-08-20 23:00:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.65488443,0.1
14944056961983650334,523758,2018-08-16 09:01:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.27490499,0.1
4946086130076782312,522243,2018-08-12 03:03:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.70934866,0.1
8638786424418479875,520754,2018-08-07 22:54:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.3493332,0.1
6239177899305779776,519211,2018-08-03 15:56:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.08355449,0.1
16037524170030363483,518032,2018-07-31 08:18:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,518.28363446,0.1
15528003693921026430,516966,2018-07-28 08:36:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.19759043,0.1
3508452701266548139,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YVRJ-9T48-EVXL-HEP4D,0.0,1.0
14530780249833198185,515640,2018-07-24 15:38:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.5234977,0.1
10853382300927856320,514933,2018-07-22 16:36:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,493.78606218,0.1
16039478350373546829,514802,2018-07-22 07:36:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,471.67909816,0.1
2352251401862382287,514600,2018-07-21 17:44:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.72374488,0.1
11125002863692468932,513276,2018-07-18 00:59:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,487.62999621,0.1
15136437195459872515,513002,2018-07-17 06:17:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,101.54976394,0.1
1384750269617600124,512286,2018-07-15 06:22:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,101.96587643,0.1
12837776637276023312,511648,2018-07-13 11:34:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,101.69154334,0.1
9893860542972157260,511002,2018-07-11 16:22:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.09677674,0.1
1439936530547668458,510187,2018-07-09 09:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.35523516,0.1
4199413443903667103,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YVRJ-9T48-EVXL-HEP4D,0.0,1.0
13859898879398777651,509195,2018-07-06 14:56:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.3685984,0.1
7171586332038980574,508438,2018-07-04 12:03:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,101.08590803,0.1
11690609326522999078,507557,2018-07-02 00:52:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.77307214,0.1
7516082154440878587,507050,2018-06-30 15:03:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.61700187,1.0
7106887847812612488,503572,2018-06-20 21:17:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.15177184,1.0
4226285029479220922,503178,2018-06-19 19:02:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,508.5018778,1.0
13028246412948910267,503099,2018-06-19 13:46:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,502.03126418,1.0
13604513957671881860,503000,2018-06-19 07:17:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.95381979,1.0
453780701724547708,502137,2018-06-16 21:12:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.89968563,1.0
4340751410632151522,501560,2018-06-15 05:45:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.60561303,1.0
3690047816456368911,501062,2018-06-13 20:16:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,103.52492128,1.0
11125284045383321061,500546,2018-06-12 09:23:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.82823881,1.0
4348891135034064349,500128,2018-06-11 05:21:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,496.27195717,1.0
16726100593147260817,500073,2018-06-11 01:39:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.76427737,1.0
11091963683053546906,499579,2018-06-09 16:22:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.33331248,1.0
10705155140913966208,499084,2018-06-08 07:23:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.42373534,1.0
14258235848515232403,498654,2018-06-07 02:07:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,541.34481784,1.0
2972559437741893954,498303,2018-06-06 02:25:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.8284404,1.0
733806544410396574,497717,2018-06-04 11:23:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,503.18013137,1.0
13980282790125666006,497601,2018-06-04 03:52:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.20143824,1.0
14864379242238332176,497059,2018-06-02 15:37:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.17984283,1.0
11735043018558329067,496590,2018-06-01 07:43:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.89690486,1.0
11003119936279138061,496143,2018-05-31 01:50:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,101.45335875,1.0
8299455765022201059,495645,2018-05-29 16:23:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,103.52529598,1.0
10823075862041142064,495226,2018-05-28 12:17:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,582.66994267,1.0
4724896293151766815,494802,2018-05-27 08:01:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,547.86572428,1.0
5371598954491542290,494559,2018-05-26 15:02:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,103.28781666,1.0
17731967417944918571,494083,2018-05-25 07:11:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.06370568,1.0
3145014610155164219,493630,2018-05-24 01:17:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,101.86381797,1.0
7865167056955602396,493174,2018-05-22 18:34:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.19880096,1.0
15495006362808660837,492607,2018-05-21 04:05:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.00442918,1.0
16683013062491504854,492059,2018-05-19 15:31:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,101.90260862,1.0
11824661213204868243,491540,2018-05-18 04:54:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.60984261,1.0
3879913284442343658,490966,2018-05-16 14:07:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.51486092,1.0
10294525982013335252,490407,2018-05-15 01:03:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.48664514,1.0
16561993838675338698,489853,2018-05-13 11:12:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.7943358,1.0
5761135804414664446,489387,2018-05-12 04:23:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.13028813,1.0
16354157309724407796,488940,2018-05-10 22:12:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.54631613,1.0
9696389401750183259,488439,2018-05-09 12:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.17193253,1.0
16418219804574334418,487941,2018-05-08 03:06:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.02746703,1.0
11364599105274443354,487370,2018-05-06 12:11:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.46780153,1.0
2581558390994211086,486853,2018-05-05 01:41:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,102.233013,1.0
15474506080537430822,486465,2018-05-03 23:57:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,581.8017757,1.0
12165851905005861719,486133,2018-05-03 01:33:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,542.41014507,1.0
10572333919011382879,485945,2018-05-02 12:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.02329139,1.0
12128225314403858126,485567,2018-05-01 11:41:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.03506117,1.0
16877068116124444143,485057,2018-04-30 01:01:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,102.01738026,1.0
5145093709300724390,484603,2018-04-28 18:58:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.59836955,1.0
15021243318778706755,484196,2018-04-27 15:26:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.9075379,1.0
10160358866513005584,483736,2018-04-26 08:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.30976996,1.0
11233401951750107162,483288,2018-04-25 02:14:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.37317815,1.0
16829522947462893468,482735,2018-04-23 13:22:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,101.47386871,1.0
4635516641067191453,482312,2018-04-22 08:52:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.43719393,1.0
17269808614167945467,481836,2018-04-21 00:52:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,102.20375809,1.0
4390613077843345364,481395,2018-04-19 19:22:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.83845441,1.0
13912440899583806725,480864,2018-04-18 07:23:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,102.15814813,1.0
13131918560617614885,480439,2018-04-17 02:46:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.63249386,1.0
16396561205151890683,479978,2018-04-15 19:58:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.66467925,1.0
8765468855795428693,479458,2018-04-14 09:05:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,102.67442041,1.0
18307276063500265683,479025,2018-04-13 03:49:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,101.19307032,1.0
17497657379178253679,478615,2018-04-12 00:17:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.15456245,1.0
10262253971784006434,478228,2018-04-10 22:26:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,101.67616634,1.0
12485103723939948619,477812,2018-04-09 18:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,101.67780202,1.0
14758542399615187288,477330,2018-04-08 10:02:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.72521992,1.0
12163431255153187257,476879,2018-04-07 03:46:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.11041578,1.0
5501630490809494825,476458,2018-04-05 23:27:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.86053411,1.0
15998447783810539324,476060,2018-04-04 20:48:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,539.63332482,1.0
7707588426874690292,475993,2018-04-04 16:38:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,101.29813411,1.0
7472489478052444703,475649,2018-04-03 16:59:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.58412423,1.0
7065093102502237360,475140,2018-04-02 06:44:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,101.78354423,1.0
12057783598208748422,474738,2018-04-01 03:34:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,101.35071894,1.0
5561227958544432063,474337,2018-03-31 01:09:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,101.14666209,1.0
11380995147243388607,473923,2018-03-29 21:03:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,101.28429869,1.0
15868042838574854266,473471,2018-03-28 14:48:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.3369248,1.0
16404602112879909839,473151,2018-03-27 17:04:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVRJ-9T48-EVXL-HEP4D,100.40974027,1.0
