ID,Height,timestamp,Type,From,To,Amount,Fee
2858751630811502627,780639,2020-08-03 19:06:59,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-4Y3L-HTP3-9HX5-2QU9P,2.3238,0.00735
14076683008387169353,741524,2020-04-16 16:32:25,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-5PJP-GD2Y-XB2H-2PQTX,1.0,0.03675
2785840777473922717,740520,2020-04-13 21:05:39,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-QERR-EGQ5-6TJT-C5CPW,1.0,0.05145
11712622326856046828,740149,2020-04-12 19:44:12,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-P2DH-79NX-BSLM-GH9HY,7.0,0.0294
6274438591913294656,739967,2020-04-12 07:47:56,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-5PJP-GD2Y-XB2H-2PQTX,7.0,0.02205
18030585876425344370,739865,2020-04-12 00:39:05,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-QXKK-SPVK-JR27-B4NND,5.0,0.03675
18125470999892296140,739845,2020-04-11 23:41:26,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-BRM2-EH2F-E76V-CDNUD,2.0,0.05145
6615282714368035983,738894,2020-04-09 07:42:03,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-RXQV-C9C6-F4FH-D4WKR,48.0,0.03675
14914378859629469395,737768,2020-04-06 03:52:06,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-5PJP-GD2Y-XB2H-2PQTX,12.0,0.0588
18349691524811619117,737584,2020-04-05 15:23:48,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-5PJP-GD2Y-XB2H-2PQTX,5.0,0.0147
16702429056859497760,737070,2020-04-04 05:14:50,Ordinary Payment,S-948U-T9J2-6DP2-G5BQB,S-5PJP-GD2Y-XB2H-2PQTX,39.0,0.05145
9925024745756845256,736836,2020-04-03 13:18:11,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-PEE4-YBAV-XCYL-2HYAB,2.0,0.0147
5062192849822677323,736212,2020-04-01 19:55:44,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-5PJP-GD2Y-XB2H-2PQTX,2.0,0.0294
17028166362339220177,735434,2020-03-30 15:30:32,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-FRPC-NURE-7J8Z-BK2HL,1.0,0.02205
12463791188367536756,735316,2020-03-30 07:23:39,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-MLN8-HVNE-SEJ4-5DLD8,2.0,0.0147
4216539374850218677,734443,2020-03-27 20:42:22,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-HQL2-YWNW-R67A-8E5KT,24.0,0.05145
3497604062494539072,734045,2020-03-26 17:59:19,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-QYJ8-QZ6H-SSCB-CGPVQ,7.0,0.05145
6186010346409206218,732514,2020-03-22 11:17:47,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-WZZ6-RCXW-N43P-74BQL,17.0,0.02205
2172863350755376184,732444,2020-03-22 06:47:22,Ordinary Payment,S-KGHX-E47F-HSPW-6642K,S-5PJP-GD2Y-XB2H-2PQTX,3.0,0.05145
16939914808458136861,731191,2020-03-18 18:29:05,Ordinary Payment,S-G3TS-JRPR-GM24-DK48G,S-5PJP-GD2Y-XB2H-2PQTX,7.0,0.0588
3605671077512964107,731041,2020-03-18 08:36:59,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-H9SF-MGLT-YW8J-2QSTM,13.0,0.0294
17371616622255995079,730887,2020-03-17 22:11:47,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-5PJP-GD2Y-XB2H-2PQTX,18.0,0.05145
13680192046857594728,730782,2020-03-17 15:32:04,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-5PJP-GD2Y-XB2H-2PQTX,1.0,0.0441
14945696111266306560,730734,2020-03-17 12:02:10,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-5PJP-GD2Y-XB2H-2PQTX,2.0,0.0441
7074130957998538069,730128,2020-03-15 19:09:21,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-5PJP-GD2Y-XB2H-2PQTX,28.0,0.03675
6981742428071238028,729082,2020-03-12 21:18:19,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-5PJP-GD2Y-XB2H-2PQTX,3.0,0.0147
13302390276085953950,728667,2020-03-11 17:25:12,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-5PJP-GD2Y-XB2H-2PQTX,2.0,0.0588
13888289726138373376,726532,2020-03-05 18:06:04,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-NMYA-NYG4-7GEJ-9M6EG,2.0,0.05145
17797760591120023596,726033,2020-03-04 08:42:29,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-GL4Z-M2QR-QUED-CTAPT,12.0,0.0294
619257098706133989,725551,2020-03-02 23:49:48,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-5PJP-GD2Y-XB2H-2PQTX,4.0,0.0588
4262277011908966126,725355,2020-03-02 10:21:11,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-5PJP-GD2Y-XB2H-2PQTX,3.0,0.02205
10253450795045790231,723922,2020-02-27 10:16:57,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-5PJP-GD2Y-XB2H-2PQTX,6.0,0.03675
12442770032160228483,723053,2020-02-25 00:11:41,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-5PJP-GD2Y-XB2H-2PQTX,1.0,0.0441
16617350312925520447,722804,2020-02-24 07:12:50,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-Y5CM-ST55-K6A8-8CFE5,2.0,0.0441
2341636164660203846,722078,2020-02-22 06:34:02,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-LYDD-TXGC-MBAU-HKHJR,3.0,0.00735
17511632434345476606,722002,2020-02-22 01:35:15,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-5PJP-GD2Y-XB2H-2PQTX,1.0,0.02205
5981692955317985538,721905,2020-02-21 19:05:13,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-5PJP-GD2Y-XB2H-2PQTX,1.0,0.02205
2270098781852073612,721425,2020-02-20 11:02:45,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-QGYX-9G5S-XV5A-AUJ9D,13.0,0.0294
16536834706437977184,720618,2020-02-18 04:35:40,Ordinary Payment,S-7YF2-QJCS-DW4W-8RNZM,S-5PJP-GD2Y-XB2H-2PQTX,6.0,0.0441
7059374675792642639,720416,2020-02-17 14:57:43,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-5PJP-GD2Y-XB2H-2PQTX,2.0,0.00735
2789925113391766537,719980,2020-02-16 09:34:14,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-MA3J-2VWR-9HK5-H9NMJ,2.0,0.02205
9298486523038520804,718697,2020-02-12 19:47:10,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-5PJP-GD2Y-XB2H-2PQTX,5.0,0.02205
4109445400714017024,717222,2020-02-08 16:04:01,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-5PJP-GD2Y-XB2H-2PQTX,2.0,0.05145
7291721153103398094,714961,2020-02-02 08:53:03,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-4CM6-RG5E-LTFG-8FFB3,1.0,0.0441
14510389034460662,713942,2020-01-30 12:06:06,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-SHMM-45JR-FCBD-FXXV5,4.0,0.0294
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5PJP-GD2Y-XB2H-2PQTX,10.0,0.06615
