ID,Height,timestamp,Type,From,To,Amount,Fee
12863877215703393739,780342,2020-08-02 23:26:12,Ordinary Payment,S-S276-XQAH-487J-7FG27,S-4Y3L-HTP3-9HX5-2QU9P,15.4708,0.0441
10047328133748565105,742147,2020-04-18 10:09:08,Ordinary Payment,S-S276-XQAH-487J-7FG27,S-57NV-ENE2-QA3M-F6MQ3,3.0,0.0441
17936867502807420432,741348,2020-04-16 04:24:49,Ordinary Payment,S-S276-XQAH-487J-7FG27,S-VRAR-QED7-6VRF-EWZS8,17.0,0.0294
15753133019157049239,739303,2020-04-10 11:02:44,Ordinary Payment,S-S276-XQAH-487J-7FG27,S-4UAA-JWLK-LPZL-GWABS,3.0,0.0294
5796161920075933861,738868,2020-04-09 05:47:51,Ordinary Payment,S-S276-XQAH-487J-7FG27,S-FWCX-PMS4-44D2-DSXS5,13.0,0.03675
3512719991050533693,738854,2020-04-09 04:56:42,Ordinary Payment,S-S276-XQAH-487J-7FG27,S-V5H3-APYJ-VTQG-852K3,11.0,0.0588
13383318666704285075,738705,2020-04-08 19:04:39,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-S276-XQAH-487J-7FG27,21.0,0.0588
17380883896633094814,738562,2020-04-08 09:09:37,Ordinary Payment,S-S276-XQAH-487J-7FG27,S-4UG2-R9XU-5X2A-GENM2,1.0,0.02205
15087377159352087351,738378,2020-04-07 20:37:33,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-S276-XQAH-487J-7FG27,2.0,0.0588
12072443569245798961,738143,2020-04-07 05:00:31,Ordinary Payment,S-767W-XDK2-2WQG-9EM5L,S-S276-XQAH-487J-7FG27,8.0,0.00735
11254682704071681395,735836,2020-03-31 18:46:23,Ordinary Payment,S-8E6M-EGUY-3QBT-56R9D,S-S276-XQAH-487J-7FG27,8.0,0.0588
4557165899400661503,735382,2020-03-30 11:45:57,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-S276-XQAH-487J-7FG27,2.0,0.0147
3074669084833036915,734864,2020-03-29 01:18:30,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-S276-XQAH-487J-7FG27,16.0,0.0294
2281785880274683223,734137,2020-03-27 00:14:55,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-S276-XQAH-487J-7FG27,1.0,0.02205
10094748043071059935,732960,2020-03-23 17:17:24,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-S276-XQAH-487J-7FG27,1.0,0.05145
1853169269859885244,732587,2020-03-22 16:06:24,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-S276-XQAH-487J-7FG27,2.0,0.02205
2419848782087741749,731592,2020-03-19 21:29:38,Ordinary Payment,S-S276-XQAH-487J-7FG27,S-WSLM-D5GX-7V2L-7BLH3,6.0,0.03675
1202316686128737647,730561,2020-03-17 00:35:10,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-S276-XQAH-487J-7FG27,7.0,0.02205
902187280856409984,729945,2020-03-15 06:47:40,Ordinary Payment,S-S276-XQAH-487J-7FG27,S-CD8Q-35BX-HCX3-HG5MF,1.0,0.03675
6169466703099392494,729875,2020-03-15 02:36:55,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-S276-XQAH-487J-7FG27,1.0,0.0441
10780773187557042325,725095,2020-03-01 17:35:32,Ordinary Payment,S-S276-XQAH-487J-7FG27,S-DH6Q-WHRM-JG5H-73WK7,2.0,0.0441
10699270287683300823,725021,2020-03-01 12:06:14,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-S276-XQAH-487J-7FG27,2.0,0.03675
5127498232420989102,721018,2020-02-19 07:21:06,Ordinary Payment,S-S276-XQAH-487J-7FG27,S-CTW9-72BZ-7AN6-B6XG9,1.0,0.03675
6203542971415174747,719631,2020-02-15 10:14:51,Ordinary Payment,S-S276-XQAH-487J-7FG27,S-VQPG-7TVB-DZV4-AHGU7,1.0,0.05145
3732800029017506093,719558,2020-02-15 05:27:26,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-S276-XQAH-487J-7FG27,2.0,0.02205
17760013118692611269,716239,2020-02-05 22:22:58,Ordinary Payment,S-S276-XQAH-487J-7FG27,S-PQ8M-9N9Q-UWRM-AWCSB,1.0,0.02205
12301197556226163336,716159,2020-02-05 16:55:04,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-S276-XQAH-487J-7FG27,2.0,0.0294
14773902778380907534,714287,2020-01-31 11:44:50,Ordinary Payment,S-S276-XQAH-487J-7FG27,S-JPH2-SB4U-5KM8-9LNLV,10.0,0.03675
3796220945212258458,714150,2020-01-31 02:01:28,Ordinary Payment,S-ZYAR-ED4L-RNAF-H4NC3,S-S276-XQAH-487J-7FG27,1.0,0.05145
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S276-XQAH-487J-7FG27,10.0,0.0882
