ID,Height,timestamp,Type,From,To,Amount,Fee
15231843391396938355,814712,2020-11-06 13:33:13,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-PRTG-RAMA-4QBB-95PNL,66.69,0.02205
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QLA9-4D5W-3ETH-6TPUA,1e-08,0.6321
5606471972502469370,473884,2018-03-29 18:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,20.03,1.0
2078548948413629059,468247,2018-03-14 00:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,20.2,1.0
211625468876746046,462086,2018-02-24 18:06:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,20.5,1.0
6698565948334121482,459431,2018-02-17 08:17:57,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
2472135870415818429,457794,2018-02-12 18:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,20.32999999,1.0
9975373793386412525,454795,2018-02-04 08:59:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,20.45,1.0
16519325486273251105,452296,2018-01-28 09:32:07,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
5683242450644111145,450144,2018-01-22 09:40:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,20.5,1.0
1341376846443159841,447014,2018-01-13 14:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,20.5,1.0
6518996682233302492,445266,2018-01-08 17:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,20.5,1.0
13217249128051253576,444407,2018-01-06 07:48:37,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
5411546801308256099,444007,2018-01-05 05:15:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,20.5,1.0
5568733580199386579,442623,2018-01-01 08:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,20.5,1.0
2104874828728060254,440082,2017-12-25 05:51:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,20.5,1.0
7845809296399652371,439444,2017-12-23 10:46:29,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
15101472343062784752,436434,2017-12-15 00:53:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,21.0,1.0
13923636791645850800,434877,2017-12-10 16:41:09,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
2505895024495278757,434036,2017-12-08 07:51:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,20.5,1.0
12969206296816277940,429760,2017-11-26 08:39:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,21.0,1.0
3253399456867334786,426959,2017-11-18 13:16:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,20.5,1.0
3168564138496050107,424433,2017-11-11 11:40:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,20.5,1.0
1459209284713034015,422327,2017-11-05 14:24:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,20.5,1.0
12180208020595323861,420338,2017-10-31 01:07:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,20.5,1.0
2528601789761224132,420237,2017-10-30 17:59:54,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-L62A-8RC2-WQ43-3DBND,80.0,1.0
6947950492497794315,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,20.5,1.0
16104909863991418527,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,20.5,1.0
9215742277150512216,413672,2017-10-12 09:15:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,20.5,1.0
5820130257611449785,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,20.5,1.0
4056534314987764453,408475,2017-09-27 20:32:03,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
4554294528300006039,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,21.0,1.0
2757701584613258169,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,21.0,1.0
5971535465089728041,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,21.0,1.0
17921741336953759478,403563,2017-09-14 02:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,21.0,1.0
5539033237289907219,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,21.0,1.0
7713074753436033660,400929,2017-09-06 17:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,21.0,1.0
3685521040054770252,399499,2017-09-02 17:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,21.0,1.0
6876279660387985296,399344,2017-09-02 07:21:29,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
5131190582793001670,394798,2017-08-20 13:51:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,31.0,1.0
7645067433970928461,394398,2017-08-19 11:20:12,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
10664409726564399223,394025,2017-08-18 09:57:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,31.0,1.0
8239202616266983431,392115,2017-08-13 02:03:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,31.0,1.0
4440203536740255510,387767,2017-07-31 22:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,15.0,1.0
5276341755286158444,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,11.0,1.0
4816488240073411665,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,11.23,1.0
4952297436299051601,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,11.0,1.0
2103997731213514783,382439,2017-07-16 13:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,11.0,1.0
17392435522633726017,381653,2017-07-14 09:32:07,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
13681080964051756716,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,11.0,1.0
16068918174616028163,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,5.0,1.0
3190398687148001374,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,17.0,1.0
5334832385319268198,377049,2017-07-01 12:35:56,Account Update,S-QLA9-4D5W-3ETH-6TPUA,,0.0,1.0
13892266659671192304,375219,2017-06-26 10:10:40,Reward Recipient Assignment,S-QLA9-4D5W-3ETH-6TPUA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14831748211046511964,374874,2017-06-25 10:44:44,Reward Recipient Assignment,S-QLA9-4D5W-3ETH-6TPUA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15260666310368696457,374547,2017-06-24 13:01:04,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-2C2V-HFVT-99GH-GDLH8,4.0,1.0
6655397437252528595,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QLA9-4D5W-3ETH-6TPUA,3.52999999,1.0
2001511266125921644,373867,2017-06-22 15:15:09,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
7931682918587208087,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,17.34,1.0
3765788285041061597,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,17.0,1.0
6214092380600565146,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QLA9-4D5W-3ETH-6TPUA,17.0,1.0
5546012661762867728,372457,2017-06-18 16:35:43,Reward Recipient Assignment,S-QLA9-4D5W-3ETH-6TPUA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6530908761693616963,367695,2017-06-05 09:07:04,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
5221758921751530493,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-QLA9-4D5W-3ETH-6TPUA,20.0,1.0
1019092143705527604,366448,2017-06-01 21:53:51,Reward Recipient Assignment,S-QLA9-4D5W-3ETH-6TPUA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4170827421507456052,366440,2017-06-01 21:30:31,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-QLA9-4D5W-3ETH-6TPUA,9.0,1.0
13320829140663441798,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-QLA9-4D5W-3ETH-6TPUA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8726194078527790172,365280,2017-05-29 15:20:48,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
9962897711279161361,364757,2017-05-28 04:16:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QLA9-4D5W-3ETH-6TPUA,100.19,1.0
10255798958412838791,355249,2017-05-01 14:06:13,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-L62A-8RC2-WQ43-3DBND,115.0,1.0
14658623373828049272,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QLA9-4D5W-3ETH-6TPUA,2.0,1.0001
3425110334219434508,344247,2017-03-31 19:19:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QLA9-4D5W-3ETH-6TPUA,115.69999999,1.0
10830723259226505275,343056,2017-03-28 11:14:49,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
11020163243530122043,341049,2017-03-22 20:20:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QLA9-4D5W-3ETH-6TPUA,40.11999999,1.0
7090715673617128186,335776,2017-03-08 03:12:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QLA9-4D5W-3ETH-6TPUA,40.07,1.0
1431466113230119104,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QLA9-4D5W-3ETH-6TPUA,1.0,1.0
16525858055445270388,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QLA9-4D5W-3ETH-6TPUA,1.0,3.0
5886690205748229865,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QLA9-4D5W-3ETH-6TPUA,2.0,2.0
3274940371346786368,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QLA9-4D5W-3ETH-6TPUA,3.0,3.0
11632911017022870781,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QLA9-4D5W-3ETH-6TPUA,3.0,1.0
5164536249549566177,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QLA9-4D5W-3ETH-6TPUA,3.0,3.0
12702842786782292536,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QLA9-4D5W-3ETH-6TPUA,20.0,1.0
811307677055657984,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QLA9-4D5W-3ETH-6TPUA,2.0,1.0
6825049352505289386,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QLA9-4D5W-3ETH-6TPUA,5.0,2.0
4427309050835085892,333126,2017-02-28 17:03:43,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-L62A-8RC2-WQ43-3DBND,185.0,1.0
1070909841883574700,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QLA9-4D5W-3ETH-6TPUA,6.0,5.0
9430800684966385181,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QLA9-4D5W-3ETH-6TPUA,5.0,5.0
12389484784168942677,332263,2017-02-26 07:03:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QLA9-4D5W-3ETH-6TPUA,51.39,1.0
3529797616870003355,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QLA9-4D5W-3ETH-6TPUA,12.0,2.0
2195232649610934002,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QLA9-4D5W-3ETH-6TPUA,2.0,2.0
6167246915261429834,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QLA9-4D5W-3ETH-6TPUA,2.0,2.0
17719981947593268621,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QLA9-4D5W-3ETH-6TPUA,4.0,4.0
11406946069075382434,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QLA9-4D5W-3ETH-6TPUA,2.0,1.0
7870055426172636763,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QLA9-4D5W-3ETH-6TPUA,2.0,1.0
3371484407577355990,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QLA9-4D5W-3ETH-6TPUA,2.0,1.0
7334006431265153142,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QLA9-4D5W-3ETH-6TPUA,2.0,1.0
9362656243393198439,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QLA9-4D5W-3ETH-6TPUA,5.0,2.0
11718394367143774731,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QLA9-4D5W-3ETH-6TPUA,5.0,2.0
305337709242711860,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QLA9-4D5W-3ETH-6TPUA,11.0,2.0
7385398528454209070,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QLA9-4D5W-3ETH-6TPUA,14.0,2.0
11980652265953936852,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QLA9-4D5W-3ETH-6TPUA,8.0,2.0
1111100771445484634,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QLA9-4D5W-3ETH-6TPUA,10.0,2.0
15713379400352701324,327995,2017-02-14 09:08:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QLA9-4D5W-3ETH-6TPUA,40.19,1.0
13755651766365045950,323129,2017-01-31 18:27:12,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-L62A-8RC2-WQ43-3DBND,195.0,1.0
10584932480757290907,321967,2017-01-28 12:22:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QLA9-4D5W-3ETH-6TPUA,53.93,1.0
5976499319720811786,318798,2017-01-19 15:28:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QLA9-4D5W-3ETH-6TPUA,40.26999999,1.0
17189060030367280395,313492,2017-01-04 19:24:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QLA9-4D5W-3ETH-6TPUA,102.55,1.0
14907692409466946690,311576,2016-12-30 10:54:09,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-L62A-8RC2-WQ43-3DBND,80.0,1.0
16698319493450331433,310844,2016-12-28 09:59:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QLA9-4D5W-3ETH-6TPUA,40.76,1.0
3807686922129024587,304108,2016-12-09 13:19:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QLA9-4D5W-3ETH-6TPUA,40.69,1.0
10886498426245980853,300158,2016-11-28 13:02:52,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-L62A-8RC2-WQ43-3DBND,85.0,1.0
18016915832021076246,300158,2016-11-28 13:02:52,Reward Recipient Assignment,S-QLA9-4D5W-3ETH-6TPUA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12148038281820247981,300153,2016-11-28 12:27:15,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-BZ2G-6FAX-G3RD-6Z8FN,20.0,1.0
4630392466340991987,300153,2016-11-28 12:27:15,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-KUBA-GMP7-LL8E-3YBU4,20.0,1.0
12204719735464578162,300152,2016-11-28 12:24:44,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-6GZB-RS2W-FB2M-EKQDV,20.0,1.0
2480538891998232451,289548,2016-10-29 17:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,150.33895154,2.0
8345827906526543410,277985,2016-09-27 09:19:01,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-L62A-8RC2-WQ43-3DBND,580.0,1.0
11661595398514456892,277250,2016-09-25 08:23:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,163.21431247,2.0
1345391362960516087,273079,2016-09-13 15:29:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,152.03155964,2.0
18342302844701066687,269424,2016-09-03 09:49:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,268.17625812,2.0
5887055016065393346,268192,2016-08-30 22:58:24,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-L62A-8RC2-WQ43-3DBND,540.0,1.0
10635068242564508582,266179,2016-08-25 07:23:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,151.14707237,2.0
16684068068668473811,263926,2016-08-19 00:04:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,180.14137414,2.0
8774044527233967504,261157,2016-08-11 05:25:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,154.51816028,2.0
14524445728930471569,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,34.33661726,2.0
6792635302989141683,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,16.19651357,2.0
5391879056357293192,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,2.35315085,2.0
478094037239088390,257339,2016-07-31 11:28:48,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-L62A-8RC2-WQ43-3DBND,565.0,1.0
4926613507104718283,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,4.25396173,2.0
942900850235181753,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,50.16518253,2.0
7204224591745607516,255800,2016-07-27 01:44:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,6.09398534,2.0
17715269869257194168,255052,2016-07-25 00:16:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,225.81266391,2.0
1159852215189233430,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,4.57499792,2.0
2215570421696790870,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,3.59843444,2.0
12800148403444019130,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,3.703918,2.0
10728844450733531644,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,2.79907964,2.0
4096185447668874397,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,2.33968929,2.0
13503303145509880569,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,2.10288696,2.0
15384897828889033899,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,2.67313644,2.0
15159857295784383652,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,3.45043296,2.0
11557291759006803634,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,5.64133311,2.0
8771558104855194827,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,9.80438792,2.0
14618851585827945277,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,2.69698206,2.0
60342896822307261,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,4.57426042,2.0
16199761698328198627,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,3.77804816,2.0
9731750551331449893,251700,2016-07-15 13:21:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,12.90525488,2.0
1582642498297383718,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,2.09491094,2.0
8404754232152099728,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,7.34384334,2.0
2928299636850471847,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,9.36574792,2.0
15420473714840399427,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,5.76886186,2.0
12163647403700374555,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,3.75585407,2.0
16591353485652502811,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,3.0985528,2.0
5384163076183432824,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,4.16085756,2.0
10737662990913854218,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,2.92938628,2.0
10405769789125936445,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,5.10364533,2.0
8901749128487199796,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,9.17163635,2.0
6205652532275675380,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,4.2563261,2.0
5045928192283245368,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,3.45524265,2.0
468814067360785943,248501,2016-07-06 13:56:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,4.86936519,2.0
7821687358559845623,248203,2016-07-05 18:45:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,2.41593036,2.0
