ID,Height,timestamp,Type,From,To,Amount,Fee
12510765535781982064,780104,2020-08-02 07:22:44,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-4Y3L-HTP3-9HX5-2QU9P,11.1915,0.0294
17638413051654074565,742307,2020-04-18 20:42:10,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-45WD-S4ER-GT3Z-CVE46,10.0,0.05145
15238495387678708061,741032,2020-04-15 07:12:52,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-BVGF-C6E7-PKAK-8HLA6,1.0,0.05145
13641781084863147001,740752,2020-04-14 12:35:04,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-FVBC-JCZF-HS3B-FQ26R,2.0,0.0294
5541065647440620565,740676,2020-04-14 07:27:42,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-YF5V-ZK8Q-HFWJ-ABVRY,3.0,0.0294
3457561626507834359,740355,2020-04-13 09:52:18,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-45WD-S4ER-GT3Z-CVE46,6.0,0.0588
10724889481182715311,740195,2020-04-12 23:12:00,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-QJQ8-3HY6-2M53-F3WTR,3.0,0.0441
13026304364243407196,739952,2020-04-12 06:36:54,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-45WD-S4ER-GT3Z-CVE46,3.0,0.0294
13874945467980858275,739815,2020-04-11 21:00:43,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-PCQ8-P6ZH-RXHG-8CH3B,1.0,0.0441
1916670292902979336,739573,2020-04-11 05:26:56,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-H7VB-7TW2-BX55-HHE27,2.0,0.0588
6569719806549899381,737909,2020-04-06 13:47:22,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-45WD-S4ER-GT3Z-CVE46,1.0,0.0588
3806293238770272693,737221,2020-04-04 15:04:12,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-Z2YR-WQW9-JY9Y-GL8T9,1.0,0.02205
415881672718842621,736871,2020-04-03 16:02:07,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-45WD-S4ER-GT3Z-CVE46,2.0,0.03675
17550141275230890354,736574,2020-04-02 19:50:29,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-Y5YB-U8JG-7ABG-32LYY,4.0,0.0294
13841947821784191034,736268,2020-04-01 23:12:42,Ordinary Payment,S-EFY8-B37G-5GXR-FF26Q,S-45WD-S4ER-GT3Z-CVE46,1.0,0.03675
10452086122550700865,732278,2020-03-21 19:54:42,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-45WD-S4ER-GT3Z-CVE46,3.0,0.0441
9641070765514448742,731560,2020-03-19 19:06:27,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-7YGM-GSDY-ECXQ-46YGF,1.0,0.05145
4008338639944692440,730578,2020-03-17 01:39:22,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-45WD-S4ER-GT3Z-CVE46,2.0,0.0147
2457354869619009312,729919,2020-03-15 05:19:17,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-E58T-PWVG-CCX7-A4ACK,1.0,0.03675
15122104340089420454,729303,2020-03-13 11:53:12,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-UWHH-DJ6H-S53Y-6WXN9,4.0,0.0294
2304559769808170323,727981,2020-03-09 19:04:39,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-45WD-S4ER-GT3Z-CVE46,2.0,0.0147
3637559526231109652,727580,2020-03-08 16:25:24,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-JFV7-SBSU-7YYT-DWQ5F,23.0,0.05145
16148086880997929062,727523,2020-03-08 12:21:24,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-45WD-S4ER-GT3Z-CVE46,21.0,0.0441
5264163441999867499,727337,2020-03-08 00:09:56,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-ALU9-UJ2G-WKNF-G752X,13.0,0.0294
16100179735759246255,726479,2020-03-05 14:12:59,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-45WD-S4ER-GT3Z-CVE46,5.0,0.02205
13892166610875517107,726148,2020-03-04 15:58:30,Ordinary Payment,S-SGAF-ZCZ8-SX4V-5HEFF,S-45WD-S4ER-GT3Z-CVE46,3.0,0.0441
6388633290359686060,725421,2020-03-02 15:03:27,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-FY6J-8CYE-47M2-FESYV,25.0,0.0441
4210318967125043222,725308,2020-03-02 07:43:41,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-YAZX-4VQK-9KE5-DE9YF,26.0,0.0147
1847554675045595132,724528,2020-02-29 03:29:31,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-45WD-S4ER-GT3Z-CVE46,2.0,0.03675
15536456841719978520,724523,2020-02-29 03:12:42,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-45WD-S4ER-GT3Z-CVE46,55.0,0.0441
10508108083195368676,723771,2020-02-27 00:28:35,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-TJ58-TM95-AG7A-HURKP,22.0,0.0441
9179833059790165601,723760,2020-02-26 23:29:14,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-45WD-S4ER-GT3Z-CVE46,9.0,0.03675
17966945667081959152,722495,2020-02-23 10:11:03,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-45WD-S4ER-GT3Z-CVE46,1.0,0.05145
3030506038706680256,721481,2020-02-20 14:53:49,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-45WD-S4ER-GT3Z-CVE46,3.0,0.00735
15245018178268826707,721026,2020-02-19 07:38:56,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-CTF4-DJGG-WD58-4LLGD,1.0,0.0147
13502402473850143610,720134,2020-02-16 20:15:55,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-45WD-S4ER-GT3Z-CVE46,8.0,0.05145
16528272408534569218,719890,2020-02-16 03:35:51,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-JXE3-W34A-VMJH-BCP4F,7.0,0.0441
15810941678622387515,719057,2020-02-13 20:03:42,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-45WD-S4ER-GT3Z-CVE46,13.0,0.0147
4547086024305548365,716500,2020-02-06 15:42:25,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-YSDQ-Z6YT-DX6M-4RQV3,2.0,0.0588
871145280112876751,714543,2020-02-01 04:27:02,Ordinary Payment,S-X3TV-CJBP-E9Y6-EXGE9,S-45WD-S4ER-GT3Z-CVE46,2.0,0.03675
18250484129190460731,714102,2020-01-30 22:51:28,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-45WD-S4ER-GT3Z-CVE46,1.0,0.03675
14537201477722427840,712290,2020-01-25 20:54:56,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-TV3C-99TL-BSL2-DSRKN,9.0,0.05145
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-45WD-S4ER-GT3Z-CVE46,10.0,0.0588
