ID,Height,timestamp,Type,From,To,Amount,Fee
5089994140072800253,779983,2020-08-01 23:19:18,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-4Y3L-HTP3-9HX5-2QU9P,21.06655,0.0735
8212468027338587881,741985,2020-04-17 22:59:14,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-TERL-JJ6K-UDZN-6KNPG,16.0,0.0441
5869044845240227703,740785,2020-04-14 14:49:54,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-TERL-JJ6K-UDZN-6KNPG,1.0,0.0588
3594816765733650984,739632,2020-04-11 09:16:30,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-XF48-Z98Q-HDWD-E5PMQ,8.0,0.0588
10604867048260307368,739332,2020-04-10 12:53:06,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-TERL-JJ6K-UDZN-6KNPG,2.0,0.0294
10603112863491190717,738431,2020-04-08 00:38:40,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-TERL-JJ6K-UDZN-6KNPG,9.0,0.03675
5547688333072386126,738155,2020-04-07 06:15:17,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-ZTG8-6BQP-UU9Q-43GYD,8.0,0.03675
14702949465175093564,736942,2020-04-03 20:36:48,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-TERL-JJ6K-UDZN-6KNPG,1.0,0.03675
8680411080112378147,736689,2020-04-03 03:15:54,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-FLD3-HKUH-8PR7-84FFL,6.0,0.0294
11108080210090272372,736505,2020-04-02 15:17:34,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-BB52-9PSZ-BH4F-27SUB,13.0,0.05145
3293350007573187539,736047,2020-04-01 08:49:21,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-TERL-JJ6K-UDZN-6KNPG,1.0,0.05145
18104736524417837153,735903,2020-03-31 22:51:28,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-TERL-JJ6K-UDZN-6KNPG,25.0,0.0588
8575106404998447134,735562,2020-03-31 00:09:34,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-QVZZ-5JQA-9M2M-H87B3,4.0,0.03675
1369489952756432900,734787,2020-03-28 20:13:20,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-NH2U-KNU3-7NXG-5FMJH,1.0,0.0294
7007008776246520430,734088,2020-03-26 21:16:16,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-TERL-JJ6K-UDZN-6KNPG,1.0,0.0294
6106175139461092890,734042,2020-03-26 17:54:48,Ordinary Payment,S-8EW4-V88R-GRCT-5BRMR,S-TERL-JJ6K-UDZN-6KNPG,3.0,0.05145
7252056658546854741,733579,2020-03-25 11:17:26,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-TERL-JJ6K-UDZN-6KNPG,1.0,0.03675
6341295211728996694,733463,2020-03-25 03:28:47,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-RSX4-HZJ4-5N8M-GHS2F,3.0,0.05145
12298030506211729942,733268,2020-03-24 14:03:46,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-RHU4-J96A-SU2J-A7FQS,3.0,0.0588
9550280059534630569,732652,2020-03-22 20:51:43,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-UWLJ-764S-FVR3-6U5DJ,23.0,0.03675
18394606741767368251,731545,2020-03-19 17:48:51,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-TERL-JJ6K-UDZN-6KNPG,1.0,0.03675
11113891296969087937,730993,2020-03-18 05:15:53,Ordinary Payment,S-TH7D-XRJ9-N26W-6HLWH,S-TERL-JJ6K-UDZN-6KNPG,28.0,0.03675
1248151349379146316,729585,2020-03-14 06:29:01,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-5V94-2A5H-TU2G-BSXJM,2.0,0.03675
9684467661916086058,729210,2020-03-13 05:49:53,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-L4GT-PJWW-WQ97-9YJUJ,4.0,0.0147
17069523541428594365,727236,2020-03-07 17:17:03,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-EB5A-KLKF-4C59-BUDKK,6.0,0.0441
2982574984912915630,727133,2020-03-07 10:20:26,Ordinary Payment,S-PXDJ-SQPT-JBPJ-3ZH82,S-TERL-JJ6K-UDZN-6KNPG,2.0,0.02205
16160599275963633537,726931,2020-03-06 20:48:56,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-TERL-JJ6K-UDZN-6KNPG,7.0,0.03675
15805111131736488543,726015,2020-03-04 06:29:16,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-NSGX-JN5W-89Y9-25WHH,3.0,0.0588
1122106051760384395,724957,2020-03-01 07:57:32,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-TERL-JJ6K-UDZN-6KNPG,1.0,0.03675
1555927065325554429,723707,2020-02-26 19:59:24,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-MZRV-FJJR-JU9X-CNWCM,11.0,0.05145
8497651408520135037,722368,2020-02-23 02:09:23,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-48VT-6ZKY-3B7X-FH6R4,14.0,0.02205
6700158940694619380,722337,2020-02-22 23:35:34,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-TERL-JJ6K-UDZN-6KNPG,25.0,0.05145
1187033181036169900,721349,2020-02-20 05:52:22,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-TERL-JJ6K-UDZN-6KNPG,1.0,0.02205
1391891261207946043,719101,2020-02-13 22:51:58,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-79AD-FWQ9-MZY5-BJRW6,9.0,0.0441
7494767327561407490,718615,2020-02-12 14:28:46,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-TERL-JJ6K-UDZN-6KNPG,1.0,0.0588
8665923432491466578,717647,2020-02-09 21:13:27,Ordinary Payment,S-HWCA-9UUJ-467J-39C6T,S-TERL-JJ6K-UDZN-6KNPG,11.0,0.0294
16225684040842845048,717448,2020-02-09 07:41:42,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-ABRJ-GRLK-KHPJ-AJ4XT,3.0,0.0441
15043349220640915759,717294,2020-02-08 20:46:40,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-TERL-JJ6K-UDZN-6KNPG,4.0,0.0147
2107793583521000677,716860,2020-02-07 15:55:58,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-QBUX-YJMX-8CPW-E222A,1.0,0.0441
2033161808523782171,716827,2020-02-07 13:58:30,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-TERL-JJ6K-UDZN-6KNPG,1.0,0.0147
6742087616862005673,714522,2020-02-01 03:03:24,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-BCD4-NQDW-ZTVK-EMD4C,5.0,0.0588
9110594061990881375,714324,2020-01-31 13:42:39,Ordinary Payment,S-TPG4-BWNR-7YH2-BPP82,S-TERL-JJ6K-UDZN-6KNPG,3.0,0.0294
515778833393398359,713820,2020-01-30 04:01:39,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-QQDH-6FBX-QEMX-2KXPF,6.0,0.05145
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TERL-JJ6K-UDZN-6KNPG,10.0,0.08085
