ID,Height,timestamp,Type,From,To,Amount,Fee
4057126021555942922,412572,2017-10-09 07:40:46,Ordinary Payment,S-NKQB-3TMZ-ZZ2V-4TVZZ,S-9A7D-FFFG-8AXK-5QH2N,17.0,1.0
12238675556793185502,412569,2017-10-09 07:17:00,Ordinary Payment,S-J8XK-SHJN-MDEU-DFMF4,S-NKQB-3TMZ-ZZ2V-4TVZZ,18.0,1.0
17233084137420339978,406861,2017-09-23 07:34:25,Ordinary Payment,S-NKQB-3TMZ-ZZ2V-4TVZZ,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
17138545135903305636,406859,2017-09-23 07:11:39,Ordinary Payment,S-J8XK-SHJN-MDEU-DFMF4,S-NKQB-3TMZ-ZZ2V-4TVZZ,2.0,1.0
5590249315628166713,378038,2017-07-04 07:09:45,Ordinary Payment,S-NKQB-3TMZ-ZZ2V-4TVZZ,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
11543822149050134194,378030,2017-07-04 06:27:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NKQB-3TMZ-ZZ2V-4TVZZ,1.0,1.0
9571815568477378020,373016,2017-06-20 06:20:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKQB-3TMZ-ZZ2V-4TVZZ,1.0,1.0
9364984376037095866,371303,2017-06-15 11:14:19,Ordinary Payment,S-NKQB-3TMZ-ZZ2V-4TVZZ,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
2482142333490354698,371301,2017-06-15 10:55:21,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NKQB-3TMZ-ZZ2V-4TVZZ,1.0,1.0
1107680253862204619,371209,2017-06-15 05:01:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKQB-3TMZ-ZZ2V-4TVZZ,1.0,1.0
