ID,Height,timestamp,Type,From,To,Amount,Fee
4907390505922650087,779535,2020-07-31 17:21:41,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-4Y3L-HTP3-9HX5-2QU9P,2.05185,0.0588
15370438209104026497,741814,2020-04-17 11:28:05,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-6A6E-WP4Q-WFMT-GDHQY,9.0,0.03675
14570202027436423146,740898,2020-04-14 22:02:08,Ordinary Payment,S-HYR7-L9AL-Y7E8-7PXL4,S-JH3V-UFRQ-SGHT-9KQ92,2.0,0.0441
4529732298505418236,740644,2020-04-14 05:32:58,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-5QDC-28GC-5NAL-CQRL3,4.0,0.0294
14147817447212675313,740121,2020-04-12 17:50:16,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-JH3V-UFRQ-SGHT-9KQ92,4.0,0.0147
7186054321898907397,735504,2020-03-30 19:53:53,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-JH3V-UFRQ-SGHT-9KQ92,1.0,0.03675
3367061233822552810,734711,2020-03-28 15:00:48,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-5GDL-4Z95-MYWK-8QNMZ,10.0,0.0588
16045254815520357882,734074,2020-03-26 20:30:35,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-JH3V-UFRQ-SGHT-9KQ92,6.0,0.0588
4447034974853174911,731654,2020-03-20 01:55:51,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-FPZF-JRPH-VLPD-3G4HN,3.0,0.0441
15201150398417567030,731091,2020-03-18 12:06:53,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-EKH5-8UUM-RTN9-8M4P4,15.0,0.0588
7475114521081274438,730220,2020-03-16 01:26:12,Ordinary Payment,S-JG59-2JKY-PQ4M-CPRYR,S-JH3V-UFRQ-SGHT-9KQ92,29.0,0.0441
8233255793906387797,727838,2020-03-09 09:30:28,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-4GHG-EYV2-K465-F6ALP,1.0,0.05145
6734952889050906381,726546,2020-03-05 18:47:27,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-JH3V-UFRQ-SGHT-9KQ92,1.0,0.0441
15403311071812145683,724537,2020-02-29 03:51:40,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-7L2Q-M6PJ-VT7Y-6K69L,1.0,0.03675
14843503994930266148,724107,2020-02-27 22:51:36,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-WJWJ-PSRQ-JCCV-5FYB7,1.0,0.0294
6816763412994508824,723815,2020-02-27 03:14:48,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-8LXE-MCH9-874Q-FFUAZ,2.0,0.02205
14780488290862605317,722603,2020-02-23 17:42:17,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-JH3V-UFRQ-SGHT-9KQ92,4.0,0.0588
10843422968055302539,718150,2020-02-11 06:57:52,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-VG3R-RVYK-XBAG-9WS78,1.0,0.0147
1560169853302256993,717611,2020-02-09 18:30:10,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-F7C9-BRK9-L9S5-GWZHD,8.0,0.02205
1780016204963873770,716443,2020-02-06 12:07:40,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-VMF9-BGRJ-TTNC-BX4RR,8.0,0.03675
12951593561678890045,716242,2020-02-05 22:33:12,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-JH3V-UFRQ-SGHT-9KQ92,17.0,0.02205
5446242402293736210,712683,2020-01-26 23:48:19,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-VBRG-L6Q6-UQN7-DLQ74,8.0,0.0441
16245695299755834506,712198,2020-01-25 14:58:09,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-JH3V-UFRQ-SGHT-9KQ92,4.0,0.02205
17471885997477377368,711648,2020-01-24 02:08:20,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-U5D2-58Z9-7CDJ-6KPQZ,3.0,0.0147
1960386444261010803,711347,2020-01-23 05:33:56,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-JH3V-UFRQ-SGHT-9KQ92,1.0,0.0294
9371749014671153147,711007,2020-01-22 07:03:37,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-MDWG-876P-8TC8-D9VTW,9.0,0.02205
6064259127110921232,710518,2020-01-20 22:35:35,Ordinary Payment,S-K7ZM-SE2J-QYLW-BPQ88,S-JH3V-UFRQ-SGHT-9KQ92,4.0,0.03675
7005284701462864087,710326,2020-01-20 09:41:22,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-JH3V-UFRQ-SGHT-9KQ92,5.0,0.03675
8611651065352617007,709278,2020-01-17 11:10:11,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-JH3V-UFRQ-SGHT-9KQ92,6.0,0.0147
11167506566659914057,709203,2020-01-17 06:16:26,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-86PU-WQV6-KZMP-A4TBT,5.0,0.02205
3017412421253823614,709091,2020-01-16 22:54:20,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-JH3V-UFRQ-SGHT-9KQ92,2.0,0.02205
9011108695546732173,709052,2020-01-16 20:04:33,Ordinary Payment,S-4G5T-GM5N-SDQK-A6TXV,S-JH3V-UFRQ-SGHT-9KQ92,1.0,0.02205
4783811091772546724,708877,2020-01-16 08:20:03,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-JH3V-UFRQ-SGHT-9KQ92,3.0,0.0294
12859614559567163513,708613,2020-01-15 15:07:03,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-P8A2-EARA-GRP3-FWTMW,2.0,0.02205
16754530319310119889,708370,2020-01-14 22:28:30,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-BVL9-DDLH-EX6E-2R62P,10.0,0.0294
6678584496059639903,708198,2020-01-14 11:02:27,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-JH3V-UFRQ-SGHT-9KQ92,9.0,0.0294
15356900646158200498,708134,2020-01-14 06:37:57,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-JH3V-UFRQ-SGHT-9KQ92,3.0,0.0147
9946273540616274069,707342,2020-01-12 01:17:27,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-G5SZ-ZDCL-46ZM-CYNYM,3.0,0.0147
459703037336875195,707199,2020-01-11 15:39:38,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-JH3V-UFRQ-SGHT-9KQ92,1.0,0.0294
3704651292472331297,707185,2020-01-11 14:35:26,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-JH3V-UFRQ-SGHT-9KQ92,2.0,0.0147
5193889725234947386,707035,2020-01-11 04:38:01,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-XNW5-XPKZ-G38S-GGSXB,1.0,0.0294
12781711310676447647,706983,2020-01-11 01:41:07,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-BQQR-XCUX-QHEY-A5W5C,30.0,0.0294
12420594933552314452,706921,2020-01-10 21:18:21,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-JH3V-UFRQ-SGHT-9KQ92,19.0,0.00735
12340352929751613108,706885,2020-01-10 18:31:38,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-JH3V-UFRQ-SGHT-9KQ92,11.0,0.02205
4620545439752773441,706851,2020-01-10 16:35:06,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-5MVN-W5Y3-236F-5P2CR,3.0,0.0147
11355274395116001776,706780,2020-01-10 11:15:43,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-Z4GV-D76P-R8NJ-HSPSB,1.0,0.0294
2418224923417048714,706742,2020-01-10 08:45:04,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-HCLY-GXAM-UNQK-3SVQH,4.0,0.0147
5279381247856129353,706670,2020-01-10 04:32:59,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-32HK-XRMU-CFWA-66VXA,23.0,0.0147
5029261345042929094,706667,2020-01-10 04:10:59,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-FZZ7-MDGE-ZGQZ-DU6AG,1.0,0.02205
16569762264219662996,706508,2020-01-09 17:07:51,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-JH3V-UFRQ-SGHT-9KQ92,23.0,0.0294
4862970143341990860,706404,2020-01-09 10:14:29,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-JH3V-UFRQ-SGHT-9KQ92,4.0,0.0294
4409729057247003760,706316,2020-01-09 04:16:56,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-D3R4-QHZV-WXTQ-69DAA,31.0,0.02205
9494094649300084232,706252,2020-01-09 00:20:08,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-TZ6Q-VUEC-X664-E96WU,15.0,0.00735
1754554703251486248,706243,2020-01-08 23:30:46,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-JH3V-UFRQ-SGHT-9KQ92,37.0,0.00735
14747203163578432778,706224,2020-01-08 22:28:00,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-TE7G-LLVM-9WXF-DLS89,5.0,0.0294
14366692093907480512,706123,2020-01-08 15:34:00,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-JH3V-UFRQ-SGHT-9KQ92,1.0,0.02205
8785431946641934973,705844,2020-01-07 20:25:44,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-JH3V-UFRQ-SGHT-9KQ92,5.0,0.0147
9031186925098822790,705661,2020-01-07 08:25:32,Ordinary Payment,S-MXKF-FG2N-MNJH-DDK7J,S-JH3V-UFRQ-SGHT-9KQ92,13.0,0.0294
2303890030107482058,705560,2020-01-07 01:46:18,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-JH3V-UFRQ-SGHT-9KQ92,1.0,0.02205
3203400356345872873,705199,2020-01-06 01:34:36,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-UWDY-AYVK-WTU2-24W5A,4.0,0.02205
3838947483889623210,704950,2020-01-05 08:40:51,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-JZDX-KHSU-Y8Z6-2PTE6,36.0,0.02205
3460184973938725592,704927,2020-01-05 07:23:25,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-JH3V-UFRQ-SGHT-9KQ92,8.0,0.02205
4662366986656412539,704879,2020-01-05 04:05:13,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-JH3V-UFRQ-SGHT-9KQ92,5.0,0.02205
4329342765725653314,704795,2020-01-04 22:26:49,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-JH3V-UFRQ-SGHT-9KQ92,6.0,0.0294
8856401174218169039,704487,2020-01-04 01:42:17,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-JH3V-UFRQ-SGHT-9KQ92,21.0,0.02205
11371824707469742486,704462,2020-01-04 00:10:35,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-NWUJ-M9CW-3E8W-6ZM33,2.0,0.0147
15457107232356520379,704418,2020-01-03 20:45:52,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-6DRD-ERKM-J425-8TUCP,7.0,0.00735
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-JH3V-UFRQ-SGHT-9KQ92,10.0,0.02205
