ID,Height,timestamp,Type,From,To,Amount,Fee
468539975844211262,762509,2020-06-14 08:43:04,Ordinary Payment,S-RTXR-AEGD-9EU7-CWAZL,S-HK9D-P74Q-XDEJ-D6PGM,27448.16656168,0.0294
14563958635070787310,732738,2020-03-23 02:31:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.55780341,0.1
7374458244520536388,727082,2020-03-07 06:46:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,211.16763114,0.1
2157050193544554873,723625,2020-02-26 14:22:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.14566571,0.1
8354403494972423008,718201,2020-02-11 10:26:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.06384475,0.1
5875304827206932960,713153,2020-01-28 07:02:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.71148078,0.1
7208804464438082637,708051,2020-01-14 00:57:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,212.52913854,0.1
3401252869862318389,706189,2020-01-08 19:52:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,177.20407549,0.1
8544122206757720403,706105,2020-01-08 14:19:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.25211529,0.1
18038621331545157390,701148,2019-12-25 17:18:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.16203538,0.1
16954904166900861622,696647,2019-12-13 02:57:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,232.64710979,0.1
5861345610954362512,694285,2019-12-06 12:01:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.29155265,0.1
17900033671452682446,690083,2019-11-24 18:27:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.34079549,0.1
14311445770889819831,685964,2019-11-13 05:46:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.25516202,0.1
16288409272845066126,681424,2019-10-31 13:27:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.15555173,0.1
5353329733477419109,676979,2019-10-19 02:28:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.36005901,0.1
10600261661138403049,672484,2019-10-06 12:37:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RTXR-AEGD-9EU7-CWAZL,0.0,0.0441
6189071540109831591,672484,2019-10-06 12:37:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RTXR-AEGD-9EU7-CWAZL,0.0,0.05145
1519616455839056697,672484,2019-10-06 12:37:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.7433343,0.1
1381763998418667453,668052,2019-09-24 02:51:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RTXR-AEGD-9EU7-CWAZL,0.0,0.06615
2192668510713673447,668052,2019-09-24 02:51:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RTXR-AEGD-9EU7-CWAZL,0.0,0.0735
5605801105779797648,668052,2019-09-24 02:51:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.48486053,0.1
12156831705061805784,663107,2019-09-10 07:06:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.32462127,0.1
10284408359051528167,658738,2019-08-29 01:16:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.29723888,0.1
15385229341018291893,655142,2019-08-18 23:33:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,263.26064665,0.1
12456295890845317281,653329,2019-08-13 22:11:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.05460641,0.1
5937551194915195375,648121,2019-07-30 08:46:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.00842283,0.1
5962313423435385936,643577,2019-07-17 15:42:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,291.42685202,0.1
834455740562410529,640894,2019-07-10 03:46:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.20634147,0.1
17496583741657475580,635786,2019-06-25 20:11:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,283.20801121,0.1
5486565128103129186,634549,2019-06-22 09:24:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,293.89831349,0.1
14406578149008679255,633130,2019-06-18 10:08:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.06912571,0.1
6219922789751013504,629897,2019-06-09 09:12:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,349.06993025,0.1
1180384602237263150,626409,2019-05-30 14:56:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.09021657,0.1
16887396626731051887,623141,2019-05-21 12:01:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,329.77913908,0.1
14666061589264968088,621437,2019-05-16 17:15:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.07855809,0.1
11423489414537106281,618279,2019-05-07 21:34:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.80121057,0.1
1293603581047215827,615510,2019-04-30 03:52:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,327.26519615,0.1
15471358384387443905,614303,2019-04-26 19:18:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.08411817,0.1
12344462059954178251,611846,2019-04-19 21:42:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.37981717,0.1
2034966140606512348,609217,2019-04-12 13:31:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.5566497,0.1
10723979568529625699,606735,2019-04-05 15:02:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.06366299,0.1
13674442070159846244,602724,2019-03-25 09:11:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.64403378,0.1
4018398387509793085,599821,2019-03-17 06:04:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.93084759,0.1
17020411808633886477,597311,2019-03-10 05:26:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.16585244,0.1
7861968814997497124,594943,2019-03-03 14:25:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.2050071,0.1
4154608282074449858,592547,2019-02-24 21:27:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.2994241,0.1
2930283449019719018,589715,2019-02-16 23:29:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,309.42845087,0.1
11188097777380557296,589682,2019-02-16 21:08:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,396.99904151,0.1
5122866258881451843,587528,2019-02-10 20:30:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.69862561,0.1
4093135389772755166,585222,2019-02-04 09:25:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.499623,0.1
14227707299315731934,582732,2019-01-28 10:01:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.26732607,0.1
15795131883254400278,580524,2019-01-22 06:03:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.44549258,0.1
4061020455222625805,578365,2019-01-16 04:27:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.06380898,0.1
14686700347514109809,576178,2019-01-10 01:30:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,376.08504512,0.1
3101044610244942386,574976,2019-01-06 16:41:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,371.14263291,0.1
14980998934705444797,573877,2019-01-03 15:11:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.25567293,0.1
5027193243402227763,572062,2018-12-29 13:14:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.41238804,0.1
15723814777427010948,570248,2018-12-24 11:46:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.19672164,0.1
4236592068974710159,568671,2018-12-20 01:48:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.69915217,0.1
1987351481948242341,567059,2018-12-15 13:34:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.73262613,0.1
1738880844048084523,565500,2018-12-11 04:45:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.74712022,0.1
4486266111717981086,563900,2018-12-06 17:26:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.57271114,0.1
12231708878695302170,562239,2018-12-02 01:38:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.30627491,0.1
8389800373994740197,560739,2018-11-27 20:48:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,457.46092365,0.1
9493216685217090720,559368,2018-11-24 00:49:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.82879868,0.1
6007890178904050890,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.02771488,0.1
5404099495226937625,556278,2018-11-15 09:10:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.25587866,0.1
14920805800051835542,554494,2018-11-10 08:56:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,460.77788531,0.1
6477243736527090228,552532,2018-11-04 21:02:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.43028917,0.1
10354404484911477580,551045,2018-10-31 17:35:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.05010083,0.1
234867512853874711,549471,2018-10-27 07:38:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.2478571,0.1
16900134401846713100,547940,2018-10-23 01:04:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.11268235,0.1
1696236398075388100,546478,2018-10-18 23:06:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.67632305,0.1
12867400407217388185,544873,2018-10-14 11:18:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,410.47221321,0.1
7765146933369982407,544450,2018-10-13 06:49:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.1286925,0.1
5702993157899689253,542535,2018-10-07 21:53:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.9216414,0.1
16529155582682138058,541052,2018-10-03 18:17:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.05888002,0.1
2352671086180205979,539399,2018-09-29 03:13:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.20423338,0.1
13511395308319720547,537866,2018-09-24 19:47:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,401.48077091,0.1
286287631081893972,537830,2018-09-24 17:45:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.24388946,0.1
2593558512999087243,536263,2018-09-20 08:09:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,410.05876301,0.1
1779520727274952314,536139,2018-09-20 00:03:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.63088045,0.1
13536202328087455896,534449,2018-09-15 06:54:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,487.104828,0.1
8156574514642480790,532934,2018-09-11 00:57:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,434.74712416,0.1
5465678585901856315,532346,2018-09-09 09:29:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.07130015,0.1
1475896698403795046,530619,2018-09-04 13:33:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,477.03961473,0.1
10337343372798814521,529388,2018-09-01 03:05:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,451.21037516,0.1
15251211504318333567,528576,2018-08-29 20:04:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.98250232,0.1
8982476152206269271,527100,2018-08-25 17:06:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.71862116,0.1
14228673274371410499,525490,2018-08-21 05:00:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.25766501,0.1
2854754252279197860,523979,2018-08-16 23:33:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.26937273,0.1
1877806810362211512,522455,2018-08-12 17:34:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.24251628,0.1
12012855799272563790,520945,2018-08-08 11:51:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.77720868,0.1
18099153455236701564,519406,2018-08-04 04:25:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,450.40610128,0.1
10108278387926069272,518988,2018-08-03 00:18:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,437.53679713,0.1
12907583571908725380,518776,2018-08-02 10:32:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,517.44977172,0.1
13276132153684680909,517531,2018-07-29 22:25:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.59421624,0.1
837983615189470178,516178,2018-07-26 03:37:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.83727524,0.1
11189655266215410962,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RTXR-AEGD-9EU7-CWAZL,0.0,1.0
1783594340456751417,514422,2018-07-21 05:38:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.34736449,0.1
17395122323273114868,512833,2018-07-16 19:26:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.67491905,0.1
7570478545429860633,511572,2018-07-13 06:55:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.7116562,0.1
1439936530547668458,510187,2018-07-09 09:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.77860033,0.1
9831627333406376396,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RTXR-AEGD-9EU7-CWAZL,0.0,1.0
18102982743670442320,508863,2018-07-05 16:28:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,504.94894711,0.1
6106585614407511972,508088,2018-07-03 12:58:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.23611222,0.1
3632087328825810526,506842,2018-06-30 00:55:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.1996864,1.0
7007695654385153166,505608,2018-06-26 13:59:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.5685862,1.0
11919150701465522385,504516,2018-06-23 12:34:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.37703336,1.0
8486128330313252146,503382,2018-06-20 08:41:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.11895458,1.0
13140582253326232646,502443,2018-06-17 17:57:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.15583736,1.0
9072284920586963226,500859,2018-06-13 06:30:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.21212338,1.0
6351375964130802143,499189,2018-06-08 14:26:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.17068082,1.0
477629933874603361,497436,2018-06-03 16:29:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.06878034,1.0
16278031230140700099,495878,2018-05-30 08:01:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.18747907,1.0
15526917207957393814,494318,2018-05-25 23:26:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.4851532,1.0
2521280203063965353,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RTXR-AEGD-9EU7-CWAZL,0.0,1.0
2543016871320423086,492699,2018-05-21 10:25:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.06894915,1.0
4517763950592637428,490966,2018-05-16 14:07:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.25967178,1.0
10003454127881387763,489381,2018-05-12 03:55:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.14878035,1.0
18389480800800038162,487749,2018-05-07 13:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.19635521,1.0
10152120185777819079,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTXR-AEGD-9EU7-CWAZL,4.72738041,1.0
11582343925745228071,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTXR-AEGD-9EU7-CWAZL,17.25526741,1.0
1992449707994946955,485925,2018-05-02 11:11:34,Reward Recipient Assignment,S-RTXR-AEGD-9EU7-CWAZL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3857871814288423221,485392,2018-04-30 23:47:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTXR-AEGD-9EU7-CWAZL,17.21940948,1.0
7965703845373127791,484895,2018-04-29 14:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTXR-AEGD-9EU7-CWAZL,14.51830361,1.0
15847259050976344074,484389,2018-04-28 04:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTXR-AEGD-9EU7-CWAZL,13.8652217,1.0
6890198060162626012,483876,2018-04-26 18:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTXR-AEGD-9EU7-CWAZL,32.50918681,1.0
1081314250495974642,483365,2018-04-25 07:36:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTXR-AEGD-9EU7-CWAZL,800.73976792,1.0
14585278644557301528,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTXR-AEGD-9EU7-CWAZL,27.22144756,1.0
17700407674907407182,482800,2018-04-23 17:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTXR-AEGD-9EU7-CWAZL,23.05847405,1.0
13188713106832757848,482303,2018-04-22 08:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTXR-AEGD-9EU7-CWAZL,26.18903081,1.0
18043081518624237415,481807,2018-04-20 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTXR-AEGD-9EU7-CWAZL,398.58725439,1.0
16548665996025801725,481298,2018-04-19 12:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTXR-AEGD-9EU7-CWAZL,14.51447121,1.0
81977655115351820,480805,2018-04-18 03:36:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTXR-AEGD-9EU7-CWAZL,11.36220735,1.0
8018944539389893874,480313,2018-04-16 18:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTXR-AEGD-9EU7-CWAZL,28.95966497,1.0
8643572132212015956,479755,2018-04-15 05:01:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTXR-AEGD-9EU7-CWAZL,736.42604614,1.0
8509871343352833716,479279,2018-04-13 20:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTXR-AEGD-9EU7-CWAZL,23.0072658,1.0
9268627735396897397,478787,2018-04-12 12:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTXR-AEGD-9EU7-CWAZL,20.41266562,1.0
15186833780581110433,478285,2018-04-11 02:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTXR-AEGD-9EU7-CWAZL,11.94801534,1.0
17802205635984490299,477792,2018-04-09 17:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTXR-AEGD-9EU7-CWAZL,17.23360441,1.0
6358863127088533907,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-RTXR-AEGD-9EU7-CWAZL,0.00195103,1.0
18092311939343753439,477296,2018-04-08 07:47:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTXR-AEGD-9EU7-CWAZL,110.76255685,1.0
1292198494359853418,476779,2018-04-06 20:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTXR-AEGD-9EU7-CWAZL,18.77530525,1.0
12999558542898362752,476278,2018-04-05 11:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTXR-AEGD-9EU7-CWAZL,20.37302113,1.0
13865749006573718732,475786,2018-04-04 02:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTXR-AEGD-9EU7-CWAZL,6.63953775,1.0
639676466773106654,475269,2018-04-02 16:01:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTXR-AEGD-9EU7-CWAZL,20.46118596,1.0
17242022216330286509,474768,2018-04-01 06:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTXR-AEGD-9EU7-CWAZL,64.06753446,1.0
10646593227175921275,474270,2018-03-30 20:13:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTXR-AEGD-9EU7-CWAZL,19.84033664,1.0
6529931917118551334,473762,2018-03-29 10:07:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTXR-AEGD-9EU7-CWAZL,16.82359819,1.0
1997960873627401924,473573,2018-03-28 21:40:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RTXR-AEGD-9EU7-CWAZL,0.0,1.0
16878689789197874206,473256,2018-03-28 00:36:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTXR-AEGD-9EU7-CWAZL,16.75192115,1.0
17847300481468657225,472757,2018-03-26 14:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTXR-AEGD-9EU7-CWAZL,0.04999658,1.0
12043840736016012814,472735,2018-03-26 13:17:15,Reward Recipient Assignment,S-RTXR-AEGD-9EU7-CWAZL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14865957191671907572,472721,2018-03-26 12:12:41,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-RTXR-AEGD-9EU7-CWAZL,0.0,1.0
11190195240656800407,472717,2018-03-26 11:55:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.12004378,1.0
8450505414756182196,471265,2018-03-22 10:22:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RTXR-AEGD-9EU7-CWAZL,100.25786491,1.0
1397664468394089436,469844,2018-03-18 10:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTXR-AEGD-9EU7-CWAZL,22.14881084,1.0
