ID,Height,timestamp,Type,From,To,Amount,Fee
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VM3J-CLZV-5AWG-4SMMW,4.39e-06,0.0735
7372060146320229964,899236,2021-06-29 13:45:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VM3J-CLZV-5AWG-4SMMW,1e-08,0.06
18267830080767213133,899235,2021-06-29 13:40:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VM3J-CLZV-5AWG-4SMMW,0.0,0.06
11216563900078984579,899234,2021-06-29 13:35:26,Ordinary Payment,S-VM3J-CLZV-5AWG-4SMMW,S-HK9D-P74Q-XDEJ-D6PGM,1500000.0,0.03
12391624233991944202,899227,2021-06-29 13:06:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VM3J-CLZV-5AWG-4SMMW,1e-08,0.06
3796643946241419160,899227,2021-06-29 13:06:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VM3J-CLZV-5AWG-4SMMW,0.0,0.06
3488949230401192170,899226,2021-06-29 13:02:02,Ordinary Payment,S-VM3J-CLZV-5AWG-4SMMW,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,0.03
14631586598717625832,837369,2021-01-08 13:26:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VM3J-CLZV-5AWG-4SMMW,0.0,0.00735
3078056351667214115,837366,2021-01-08 13:15:03,Ordinary Payment,S-WPQP-4W5M-ECTG-4SMRX,S-VM3J-CLZV-5AWG-4SMMW,2902697.54870259,0.1
17276541032914686215,821187,2020-11-24 13:48:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VM3J-CLZV-5AWG-4SMMW,0.0,0.03675
17990726448226683765,821186,2020-11-24 13:43:30,Ordinary Payment,S-WPQP-4W5M-ECTG-4SMRX,S-VM3J-CLZV-5AWG-4SMMW,1245994.06413667,0.1
16392762493246556480,812656,2020-10-31 20:13:40,Ordinary Payment,S-WPQP-4W5M-ECTG-4SMRX,S-VM3J-CLZV-5AWG-4SMMW,1455224.27760729,0.1
10161157835255989948,803635,2020-10-06 18:06:07,Ordinary Payment,S-WPQP-4W5M-ECTG-4SMRX,S-VM3J-CLZV-5AWG-4SMMW,1017348.2477299,0.1
7806620490887338,690718,2019-11-26 12:57:18,Ordinary Payment,S-WPQP-4W5M-ECTG-4SMRX,S-VM3J-CLZV-5AWG-4SMMW,604443.68553615,0.1
5865940652884501938,678146,2019-10-22 08:52:30,Ordinary Payment,S-WPQP-4W5M-ECTG-4SMRX,S-VM3J-CLZV-5AWG-4SMMW,400375.3563591,0.1
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VM3J-CLZV-5AWG-4SMMW,1e-08,0.97755
4869782302015323040,658913,2019-08-29 12:57:12,Ordinary Payment,S-WPQP-4W5M-ECTG-4SMRX,S-VM3J-CLZV-5AWG-4SMMW,393901.3875,0.1
10112694264525762099,620969,2019-05-15 10:25:15,Ordinary Payment,S-7UN3-HT65-UE6Q-4V3FC,S-VM3J-CLZV-5AWG-4SMMW,8.6,0.1
10824568586584741858,620969,2019-05-15 10:25:15,Ordinary Payment,S-WPQP-4W5M-ECTG-4SMRX,S-VM3J-CLZV-5AWG-4SMMW,1577885.83444436,0.1
18402083108492779047,620648,2019-05-14 12:33:26,Ordinary Payment,S-7UN3-HT65-UE6Q-4V3FC,S-VM3J-CLZV-5AWG-4SMMW,1.0,0.1
3818537402315798017,620648,2019-05-14 12:33:26,Ordinary Payment,S-VM3J-CLZV-5AWG-4SMMW,S-7UN3-HT65-UE6Q-4V3FC,1.0,0.1
8577749698483618647,620647,2019-05-14 12:26:05,Account Update,S-VM3J-CLZV-5AWG-4SMMW,,0.0,0.1
13401181452873070887,620645,2019-05-14 12:19:46,Ordinary Payment,S-VM3J-CLZV-5AWG-4SMMW,S-WPQP-4W5M-ECTG-4SMRX,1.0,0.1
10292926870434652200,620642,2019-05-14 12:12:50,Ordinary Payment,S-WPQP-4W5M-ECTG-4SMRX,S-VM3J-CLZV-5AWG-4SMMW,10.0,0.1
