ID,Height,timestamp,Type,From,To,Amount,Fee
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-64TX-5HM2-VRMQ-G8VUA,6.28471419,0.0147
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-64TX-5HM2-VRMQ-G8VUA,2.46295381,0.02205
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-64TX-5HM2-VRMQ-G8VUA,19.64440626,0.02205
16036394378375234741,897413,2021-06-24 12:12:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-64TX-5HM2-VRMQ-G8VUA,28.24280608,0.0147
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-64TX-5HM2-VRMQ-G8VUA,28.73874458,0.0147
2663722569839859721,894895,2021-06-17 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-64TX-5HM2-VRMQ-G8VUA,25.18071961,0.0147
12887369651207070576,894176,2021-06-15 12:14:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-64TX-5HM2-VRMQ-G8VUA,28.35920396,0.0147
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-64TX-5HM2-VRMQ-G8VUA,36.22081434,0.0147
8895358064002736499,892469,2021-06-10 18:34:55,Add Commitment,S-64TX-5HM2-VRMQ-G8VUA,,0.0,0.02205
14526922135000884617,892468,2021-06-10 18:31:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-64TX-5HM2-VRMQ-G8VUA,2033.61955286,2.0
9210812438397117873,892444,2021-06-10 16:45:40,Add Commitment,S-64TX-5HM2-VRMQ-G8VUA,,0.0,0.02205
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-64TX-5HM2-VRMQ-G8VUA,10.77100029,0.0147
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-64TX-5HM2-VRMQ-G8VUA,4.5651279,0.0147
7208908729520540333,886408,2021-05-24 22:15:04,Reward Recipient Assignment,S-64TX-5HM2-VRMQ-G8VUA,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
16347608052409232397,886306,2021-05-24 15:21:41,Account Update,S-64TX-5HM2-VRMQ-G8VUA,,0.0,0.00735
12130112510282358974,885620,2021-05-22 17:29:45,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-64TX-5HM2-VRMQ-G8VUA,0.0147,0.0147
6603507565146861184,885607,2021-05-22 16:39:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-64TX-5HM2-VRMQ-G8VUA,0.0147,0.0147
