ID,Height,timestamp,Type,From,To,Amount,Fee
186475801564777477,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-S3XE-N4JE-XFPU-D9BPU,0.0,1.0
17819339040387441899,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-S3XE-N4JE-XFPU-D9BPU,0.0,1.0
15544309325465774010,492815,2018-05-21 18:21:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S3XE-N4JE-XFPU-D9BPU,0.0,1.0
15945738851528917321,385410,2017-07-25 08:40:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S3XE-N4JE-XFPU-D9BPU,0.0,1.0
5091723920926728384,385130,2017-07-24 14:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S3XE-N4JE-XFPU-D9BPU,0.0,1.0
12295306075578360072,384674,2017-07-23 05:11:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S3XE-N4JE-XFPU-D9BPU,0.0,1.0
16645988192916491714,384287,2017-07-21 20:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S3XE-N4JE-XFPU-D9BPU,0.0,1.0
14282811788039469658,384140,2017-07-21 09:12:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S3XE-N4JE-XFPU-D9BPU,0.0,1.0
17291955396276933863,383656,2017-07-20 01:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S3XE-N4JE-XFPU-D9BPU,0.0,1.0
7149890486713952911,50956,2015-01-01 00:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,27.7565632,1.0
16570511017505706729,50854,2014-12-31 17:32:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,18.76421048,1.0
15804126262235981844,50816,2014-12-31 15:00:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,11.9511262,1.0
11636759023947724538,50793,2014-12-31 13:33:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,26.22006072,1.0
10889531902650996932,50725,2014-12-31 09:26:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,10.24667933,1.0
4243451016598855597,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,16.64680093,1.0
15099091806554928709,50612,2014-12-31 01:16:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,12.10095068,1.0
7847589108209484177,50581,2014-12-30 23:24:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,30.26061642,1.0
14362521383315726454,50564,2014-12-30 22:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,10.93765743,1.0
4142593741063285614,50494,2014-12-30 17:41:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,15.15796964,1.0
17248097810761488733,50479,2014-12-30 16:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,84.45231438,1.0
1938450730649075259,50426,2014-12-30 12:59:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,18.31426438,1.0
8092186788402712785,50358,2014-12-30 08:25:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,43.24045705,1.0
11946934086363848810,50307,2014-12-30 05:02:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,98.98941888,1.0
1190167161600599221,50147,2014-12-29 18:30:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,14.02605985,1.0
16519125377396868750,50136,2014-12-29 17:37:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,18.7478653,1.0
6883087654339528254,50117,2014-12-29 16:26:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,15.71797953,1.0
10475766922379005113,50095,2014-12-29 15:00:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,13.24884307,1.0
7583797652534920953,50074,2014-12-29 13:28:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,25.10042701,1.0
5353054588156615188,49974,2014-12-29 06:42:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,33.21931409,1.0
4000356617090236817,49950,2014-12-29 05:08:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,10.84016469,1.0
18354052922225998245,49944,2014-12-29 04:25:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,30.4084024,1.0
5412714867697359341,49914,2014-12-29 02:52:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,14.75799883,1.0
1761893566740970304,49892,2014-12-29 01:31:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,30.13909762,1.0
2318669178125548140,49863,2014-12-28 23:50:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,27.7440728,1.0
9295164325518107381,49789,2014-12-28 18:23:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,28.97809531,1.0
6235551628991298518,49758,2014-12-28 16:08:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,108.17169841,1.0
4840366270496533094,49706,2014-12-28 12:58:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,18.48226085,1.0
10850410843745258582,49687,2014-12-28 11:19:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,10.58758827,1.0
16750719280124651924,49659,2014-12-28 10:02:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,32.85176044,1.0
17211735283233004522,49628,2014-12-28 07:51:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,20.65996893,1.0
10834604100200368416,49591,2014-12-28 05:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,133.70144189,1.0
979416492556434307,49544,2014-12-28 02:16:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,20.68579207,1.0
15972250517341394401,49526,2014-12-28 00:53:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,13.80920399,1.0
5952619828847710390,49503,2014-12-27 23:36:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,22.3194348,1.0
15337870421329819047,49457,2014-12-27 20:18:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,53.64345621,1.0
12221709680592038892,49417,2014-12-27 17:16:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,31.54866845,1.0
10748632721744987519,49374,2014-12-27 14:54:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,55.66665817,1.0
3554387045088277327,49322,2014-12-27 11:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,52.02082202,1.0
12053672616160720071,49274,2014-12-27 07:59:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,70.01221611,1.0
15040502260988717020,49233,2014-12-27 04:56:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,191.8876014,1.0
309448765898681395,49179,2014-12-27 01:21:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,226.22238706,1.0
15958570697462770076,49141,2014-12-26 23:02:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,171.55333313,1.0
2750360046730607258,49081,2014-12-26 19:10:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,10.02835655,1.0
6732623202648950264,49053,2014-12-26 17:04:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,94.70511827,1.0
17093482663634267822,48960,2014-12-26 10:58:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,52.65575876,1.0
633457885083912016,48824,2014-12-26 01:29:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,77.97240568,1.0
13942750174968365262,48744,2014-12-25 20:05:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,79.29485903,1.0
2494294985563019060,48678,2014-12-25 15:52:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,76.29244416,1.0
1250169843539182257,48630,2014-12-25 12:55:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,30.03645688,1.0
6345353892394934763,48568,2014-12-25 08:08:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,47.21929085,1.0
10978569411095037236,48558,2014-12-25 07:29:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,25.98002406,1.0
9513186691922484691,48528,2014-12-25 05:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,48.95866064,1.0
5389005443282606059,48511,2014-12-25 04:46:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,34.71448748,1.0
14684468109536205336,48491,2014-12-25 02:51:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,22.13050129,1.0
10493907176549087990,48460,2014-12-25 00:51:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,25.87008321,1.0
4930977122654509281,48392,2014-12-24 19:52:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,10.17930722,1.0
9450982402649296406,48370,2014-12-24 18:57:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,85.06907104,1.0
14778945067348052408,48335,2014-12-24 16:40:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,13.94174162,1.0
9885414231042436375,48332,2014-12-24 16:09:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,12.87827425,1.0
12470589686632026897,48313,2014-12-24 15:15:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,20.1475482,1.0
14593100423215748451,48260,2014-12-24 11:12:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,14.53625668,1.0
10118063194732197398,48234,2014-12-24 09:22:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,12.33485898,1.0
9923305153620147588,48209,2014-12-24 07:46:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,18.50961301,1.0
16181505261378065273,48184,2014-12-24 06:01:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,49.57468767,1.0
765504122320283981,48153,2014-12-24 03:59:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,45.08256244,1.0
4590190013468855137,48093,2014-12-24 00:12:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,57.55887367,1.0
18287358070784086200,48060,2014-12-23 22:12:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,20.28850946,1.0
11932720280517118277,48045,2014-12-23 20:47:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,21.03254948,1.0
9311763593052250164,47973,2014-12-23 15:52:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,49.06015638,1.0
18040667483696194440,47914,2014-12-23 12:01:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,21.70216354,1.0
3072969278368457831,47856,2014-12-23 08:14:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,60.52627057,1.0
6611490242880044300,47765,2014-12-23 02:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,189.06930176,1.0
6810270026289818557,47706,2014-12-22 21:56:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,52.68819706,1.0
17800390769031935092,47638,2014-12-22 17:29:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,58.16601431,1.0
18283416112427783004,47577,2014-12-22 13:30:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,11.92078584,1.0
12649938769473679814,47538,2014-12-22 11:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,35.81584828,1.0
15338219930503671035,47500,2014-12-22 08:15:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,24.32152911,1.0
14912273504118408186,47471,2014-12-22 06:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,15.79425227,1.0
5343723761440423222,47453,2014-12-22 05:23:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,11.0441172,1.0
272658895432903208,47432,2014-12-22 03:42:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,17.14923519,1.0
10294613417891275430,47412,2014-12-22 02:32:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,77.6201762,1.0
1317455367111055519,47368,2014-12-21 23:39:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,10.27237885,1.0
11425881463812227562,47332,2014-12-21 20:44:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,16.19648343,1.0
17209292067695946759,47313,2014-12-21 19:42:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,12.81623741,1.0
9423447750578419406,47295,2014-12-21 18:54:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,11.32582866,1.0
12362860695273130767,47271,2014-12-21 16:46:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,13.90450612,1.0
14937344044769832274,47259,2014-12-21 15:49:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,12.11450966,1.0
4882177854921617568,47242,2014-12-21 15:02:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,29.08405526,1.0
12505466925999163235,47182,2014-12-21 10:49:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,39.35105357,1.0
12148853722976732904,47156,2014-12-21 09:15:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,10.15469506,1.0
4488699599455507966,47130,2014-12-21 07:15:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,41.43706288,1.0
12295031638304971407,47102,2014-12-21 05:22:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,37.04578093,1.0
17984508714316133799,47072,2014-12-21 04:01:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,90.31967461,1.0
11731833714133893302,47021,2014-12-21 00:03:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,46.00258757,1.0
4045406474526990101,46955,2014-12-20 19:39:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,74.04299096,1.0
2199205596174188519,46866,2014-12-20 13:37:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,10.03861876,1.0
3872470750690476739,46841,2014-12-20 11:57:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,39.2521452,1.0
8587114522275441803,46803,2014-12-20 09:46:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,10.37437146,1.0
8777259789290722073,46757,2014-12-20 06:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,18.30450765,1.0
12616960900475512339,46690,2014-12-20 01:55:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,30.27324623,1.0
3976231771412999964,46675,2014-12-20 01:04:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,35.3174794,1.0
8815596214534705933,46614,2014-12-19 20:55:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,15.15683789,1.0
13830604285554016162,46591,2014-12-19 19:15:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,14.34656139,1.0
12472572288298261689,46554,2014-12-19 16:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,21.2521246,1.0
10966757417383001948,46517,2014-12-19 14:08:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,163.11248834,1.0
4862973203777133827,46485,2014-12-19 12:01:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,19.71305828,1.0
15154604452624176005,46444,2014-12-19 09:00:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,30.18886263,1.0
1936106505962271470,46322,2014-12-19 01:33:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,46.57222493,1.0
9149815612986615422,46244,2014-12-18 19:57:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,11.19886397,1.0
1750453129207221215,46227,2014-12-18 18:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,18.6755369,1.0
4829089772497359142,46190,2014-12-18 16:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,16.5772252,1.0
1492729590692507731,46178,2014-12-18 15:04:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,47.84057884,1.0
11371415348421591762,46113,2014-12-18 10:46:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,18.66595435,1.0
4448790370925446655,46071,2014-12-18 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,18.53053577,1.0
16714495268681786255,46009,2014-12-18 04:09:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,25.91088939,1.0
6690706197446481176,45956,2014-12-18 00:45:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,11.57815559,1.0
8140020445846214581,45903,2014-12-17 20:31:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,12.3514879,1.0
14349458902081902535,45887,2014-12-17 19:36:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,23.96433839,1.0
4771229852976987611,45839,2014-12-17 16:38:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,25.29270132,1.0
13920319792045898148,45780,2014-12-17 12:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,53.43871495,1.0
9570481722833532466,45740,2014-12-17 10:12:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,17.44043901,1.0
12490336270113270310,45716,2014-12-17 08:13:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,20.84944846,1.0
17325138666289333383,45683,2014-12-17 06:10:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,20.95271172,1.0
2385849802146193969,45608,2014-12-17 01:18:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,18.50405307,1.0
12471303181512339833,45586,2014-12-17 00:08:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,39.50387,1.0
17030982930508191787,45537,2014-12-16 20:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,33.57276839,1.0
10952522970853615536,45496,2014-12-16 18:09:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,43.70298107,1.0
1195763800958461513,45425,2014-12-16 12:48:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,14.24814325,1.0
17988356888162748822,45382,2014-12-16 10:18:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,33.67491774,1.0
13564977780708296475,45368,2014-12-16 09:01:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,42.4575157,1.0
5077840321701867513,45285,2014-12-16 03:44:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,10.44983684,1.0
5522256277572304067,45276,2014-12-16 02:48:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,10.6557871,1.0
11138846810179116075,45213,2014-12-15 22:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,77.93599541,1.0
12432866956102616561,45175,2014-12-15 20:13:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,119.92510272,1.0
13457530379754425131,45073,2014-12-15 12:42:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,26.7881788,1.0
4671783029791329126,45039,2014-12-15 10:35:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,22.04451146,1.0
17218013892378123536,45021,2014-12-15 09:31:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,23.61161436,1.0
6568405946549646098,45000,2014-12-15 08:02:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,24.06300374,1.0
10414047215646295967,44928,2014-12-15 03:45:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,42.56030393,1.0
5419816319114234585,44892,2014-12-15 00:49:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,110.62176334,1.0
15241371222550715134,44816,2014-12-14 19:34:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,65.71535773,1.0
4768608748769235857,44781,2014-12-14 17:30:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,12.45422391,1.0
17885337762300254768,44758,2014-12-14 15:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,37.61299575,1.0
15103470156001952947,44733,2014-12-14 14:13:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,125.78906143,1.0
15957298701086712902,44668,2014-12-14 09:37:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,31.65406534,1.0
1639213281909923210,44643,2014-12-14 08:09:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,21.65533065,1.0
10451204952955458147,44579,2014-12-14 04:00:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,57.72075139,1.0
1030416141245013440,44551,2014-12-14 01:51:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,28.19607121,1.0
4948396825015465085,44435,2014-12-13 18:13:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,14.66209806,1.0
16860629237270274140,44376,2014-12-13 14:21:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3XE-N4JE-XFPU-D9BPU,58.30930191,1.0
