ID,Height,timestamp,Type,From,To,Amount,Fee
7438000261356158541,447423,2018-01-14 18:49:17,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J5MG-NMYA-EQF5-HSAGN,1e-07,1.0
9349631647569121522,346198,2017-04-06 05:50:52,Ordinary Payment,S-J5MG-NMYA-EQF5-HSAGN,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1866338485679396246,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5MG-NMYA-EQF5-HSAGN,2.0,1.0001
9974612726430143371,342559,2017-03-27 02:08:00,Ordinary Payment,S-J5MG-NMYA-EQF5-HSAGN,S-RRP8-XJGE-3S35-2UP3N,233.0,1.0
10830065386793948993,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5MG-NMYA-EQF5-HSAGN,1.0,1.0
6334816611423655131,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5MG-NMYA-EQF5-HSAGN,1.0,3.0
2106234922738861174,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5MG-NMYA-EQF5-HSAGN,2.0,2.0
11805503968610778091,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5MG-NMYA-EQF5-HSAGN,3.0,3.0
8679511801855061333,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5MG-NMYA-EQF5-HSAGN,2.0,2.0
2710259262270430865,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5MG-NMYA-EQF5-HSAGN,3.0,1.0
3315366579453139742,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5MG-NMYA-EQF5-HSAGN,3.0,3.0
14231654838432525602,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5MG-NMYA-EQF5-HSAGN,20.0,1.0
14014713530096873329,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5MG-NMYA-EQF5-HSAGN,2.0,1.0
7607074291225993912,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5MG-NMYA-EQF5-HSAGN,5.0,2.0
9063539621638738814,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5MG-NMYA-EQF5-HSAGN,6.0,5.0
3552982077196162506,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5MG-NMYA-EQF5-HSAGN,5.0,5.0
12002688081132141381,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5MG-NMYA-EQF5-HSAGN,12.0,2.0
4353507459317663215,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5MG-NMYA-EQF5-HSAGN,2.0,2.0
12716970895529526612,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5MG-NMYA-EQF5-HSAGN,2.0,2.0
4564086454846905358,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5MG-NMYA-EQF5-HSAGN,4.0,4.0
4669578909201207689,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5MG-NMYA-EQF5-HSAGN,2.0,1.0
2439913743250175008,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5MG-NMYA-EQF5-HSAGN,2.0,1.0
2155881863658293779,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5MG-NMYA-EQF5-HSAGN,2.0,1.0
11343240993581692280,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5MG-NMYA-EQF5-HSAGN,2.0,1.0
13165119498716517320,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5MG-NMYA-EQF5-HSAGN,5.0,2.0
15071254065076899806,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5MG-NMYA-EQF5-HSAGN,5.0,2.0
3417889241152878095,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5MG-NMYA-EQF5-HSAGN,11.0,2.0
789186094015719578,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5MG-NMYA-EQF5-HSAGN,14.0,2.0
10073109603507440506,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5MG-NMYA-EQF5-HSAGN,8.0,2.0
4313097969603341739,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5MG-NMYA-EQF5-HSAGN,10.0,2.0
15971481251971059604,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5MG-NMYA-EQF5-HSAGN,2.0,2.0
790788129055831628,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5MG-NMYA-EQF5-HSAGN,3.0,2.0
9598698803287943623,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5MG-NMYA-EQF5-HSAGN,10.0,6.0
2821128409092794538,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5MG-NMYA-EQF5-HSAGN,6.0,6.0
3203780701295797836,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5MG-NMYA-EQF5-HSAGN,5.0,1.0
7283803053799358057,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5MG-NMYA-EQF5-HSAGN,5.0,1.0
5876908165452218407,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5MG-NMYA-EQF5-HSAGN,12.0,1.0
13108644385665742815,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5MG-NMYA-EQF5-HSAGN,7.0,3.0
11526014658827012800,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5MG-NMYA-EQF5-HSAGN,10.0,3.0
3845250319467498040,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5MG-NMYA-EQF5-HSAGN,10.0,3.0
17365279676229333067,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5MG-NMYA-EQF5-HSAGN,20.0,1.0
6466845174698169978,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5MG-NMYA-EQF5-HSAGN,10.0,1.0
10316785558085393733,325152,2017-02-06 10:10:22,Ordinary Payment,S-J5MG-NMYA-EQF5-HSAGN,S-RRP8-XJGE-3S35-2UP3N,90.0,1.0
6362510649333653145,325150,2017-02-06 10:02:00,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-J5MG-NMYA-EQF5-HSAGN,91.0,1.0
12730471058389618784,325053,2017-02-06 03:21:28,Ordinary Payment,S-J5MG-NMYA-EQF5-HSAGN,S-RRP8-XJGE-3S35-2UP3N,80.0,1.0
163776465562010967,325051,2017-02-06 03:13:41,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-J5MG-NMYA-EQF5-HSAGN,81.0,1.0
8221045558503565075,324900,2017-02-05 17:16:47,Ordinary Payment,S-J5MG-NMYA-EQF5-HSAGN,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
16009433703538360796,324899,2017-02-05 17:13:03,Ordinary Payment,S-GZJU-LUDM-49GP-G46RH,S-J5MG-NMYA-EQF5-HSAGN,9.0,1.0
2222010467893720511,324899,2017-02-05 17:13:03,Ordinary Payment,S-J5MG-NMYA-EQF5-HSAGN,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
5472412433907709564,324899,2017-02-05 17:13:03,Ordinary Payment,S-FX55-2QPQ-6UTX-EZKPE,S-J5MG-NMYA-EQF5-HSAGN,4.0,1.0
12809551092326457921,324898,2017-02-05 17:05:33,Ordinary Payment,S-YXNF-8KYH-NFG2-HSQKA,S-J5MG-NMYA-EQF5-HSAGN,4.0,1.0
6513822957716457468,324898,2017-02-05 17:05:33,Ordinary Payment,S-FYLB-JDHH-8R3X-E35HN,S-J5MG-NMYA-EQF5-HSAGN,9.0,1.0
12666430721352997507,324897,2017-02-05 17:01:07,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-J5MG-NMYA-EQF5-HSAGN,4.0,1.0
2351711276337445951,324860,2017-02-05 14:20:30,Ordinary Payment,S-J5MG-NMYA-EQF5-HSAGN,S-RRP8-XJGE-3S35-2UP3N,48.0,1.0
13280087689535649783,324858,2017-02-05 14:13:45,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-J5MG-NMYA-EQF5-HSAGN,49.0,1.0
13381933628491373242,324757,2017-02-05 07:27:14,Ordinary Payment,S-J5MG-NMYA-EQF5-HSAGN,S-RRP8-XJGE-3S35-2UP3N,48.0,1.0
13166626444614390504,324755,2017-02-05 07:16:49,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-J5MG-NMYA-EQF5-HSAGN,49.0,1.0
17931457451514527034,324754,2017-02-05 07:09:08,Ordinary Payment,S-J5MG-NMYA-EQF5-HSAGN,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15861955221056038281,324752,2017-02-05 07:03:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5MG-NMYA-EQF5-HSAGN,5.0,1.0
