ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y4Z4-R8DF-Q2SE-BWMDE,4.39e-06,0.0735
207813057788628502,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Y4Z4-R8DF-Q2SE-BWMDE,0.0,1.0
14267235394075339579,492801,2018-05-21 17:47:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y4Z4-R8DF-Q2SE-BWMDE,0.0,1.0
28596183932045733,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y4Z4-R8DF-Q2SE-BWMDE,0.0,1.0
17497032355702454357,472025,2018-03-24 13:36:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y4Z4-R8DF-Q2SE-BWMDE,0.0,1.0
9023139773163789389,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y4Z4-R8DF-Q2SE-BWMDE,1e-07,1.0
2369214973960127415,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y4Z4-R8DF-Q2SE-BWMDE,1e-07,1.0
16350400432679413800,385440,2017-07-25 10:34:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4Z4-R8DF-Q2SE-BWMDE,0.0,1.0
18184479047265516741,385158,2017-07-24 16:22:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4Z4-R8DF-Q2SE-BWMDE,0.0,1.0
6183439921907432703,384682,2017-07-23 05:37:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4Z4-R8DF-Q2SE-BWMDE,0.0,1.0
17898906418533400823,384297,2017-07-21 21:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4Z4-R8DF-Q2SE-BWMDE,0.0,1.0
3475660315707071932,384149,2017-07-21 10:26:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4Z4-R8DF-Q2SE-BWMDE,0.0,1.0
4345104057731148453,383665,2017-07-20 02:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4Z4-R8DF-Q2SE-BWMDE,0.0,1.0
16592220804266496605,362207,2017-05-21 00:48:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,109.98720213,1.0
17500176834246371628,361708,2017-05-19 15:53:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,160.926647,1.0
16820101785084636912,361210,2017-05-18 06:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,98.241325,1.0
9482771042448298334,360699,2017-05-16 19:49:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Y4Z4-R8DF-Q2SE-BWMDE,0.0,1.0
14400487982856763771,360698,2017-05-16 19:47:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,214.44774975,1.0
12139355782650994276,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Y4Z4-R8DF-Q2SE-BWMDE,0.0,1.0
10910983423536785399,360190,2017-05-15 09:57:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,260.44609419,1.0
461544271436343148,359689,2017-05-14 00:05:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,65.57285661,1.0
10661034859439483837,359187,2017-05-12 14:30:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,38.03866971,1.0
16229607526810797301,358688,2017-05-11 04:37:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,182.00637354,1.0
12280914636336858460,358190,2017-05-09 19:06:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,15.76617586,1.0
8948577483247451733,358045,2017-05-09 09:39:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,60.06157645,1.0
7760318449588585772,358019,2017-05-09 08:02:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,10.24159506,1.0
7436694859377316808,357499,2017-05-07 20:46:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,82.41114256,1.0
15533905522272701998,356998,2017-05-06 10:50:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,49.80727732,1.0
9323774088408761455,356500,2017-05-05 01:34:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,56.98149764,1.0
5314031660612897452,356001,2017-05-03 16:21:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,205.99019016,1.0
10191935437499630383,355074,2017-05-01 02:17:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,23.15747948,1.0
7958925217475381378,355074,2017-05-01 02:17:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,41.04504853,1.0
7637314272103006238,354841,2017-04-30 10:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,41.33861159,1.0
12643945725332080616,354575,2017-04-29 16:19:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,50.26753437,1.0
7045318160782745889,354073,2017-04-28 06:56:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,295.55183603,1.0
132825435186746482,353572,2017-04-26 20:58:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,971.88961557,1.0
2878467047742856384,353448,2017-04-26 12:42:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,159.71780863,1.0
14820776135385195526,352948,2017-04-25 02:54:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,103.65207465,1.0
8659640212474998475,352447,2017-04-23 17:38:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,80.38308398,1.0
10183612935984290101,351949,2017-04-22 08:11:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,93.58810175,1.0
9535447959623412418,351447,2017-04-20 22:39:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,227.77402726,1.0
16099579211864920710,350948,2017-04-19 13:05:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,240.85732197,1.0
7580476527545264482,350448,2017-04-18 03:05:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,1131.06742064,1.0
3689016625373104527,350041,2017-04-17 00:27:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,161.58552879,1.0
5169130720208503653,349535,2017-04-15 14:12:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,435.45952159,1.0
10577554359143203644,349242,2017-04-14 18:42:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,178.92852469,1.0
2146157713076722983,348737,2017-04-13 08:40:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,300.18722867,1.0
632121387523688393,348354,2017-04-12 07:05:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,677.20092618,1.0
9808966508833065680,347880,2017-04-10 23:08:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,172.2117433,1.0
10445950397205393236,347377,2017-04-09 13:19:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,1329.1,1.0
8684468985273171524,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Y4Z4-R8DF-Q2SE-BWMDE,0.00166904,1.0
17355803545763472105,345223,2017-04-03 13:22:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,275.28396197,1.0
8891224004113333584,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4Z4-R8DF-Q2SE-BWMDE,2.0,1.0001
12808696625255225719,345027,2017-04-03 00:34:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,140.38386058,1.0
16457902420304442432,344524,2017-04-01 13:38:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,660.65257432,1.0
6844824038766660191,344238,2017-03-31 18:12:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,301.91078019,1.0
15789134940361258740,343777,2017-03-30 11:30:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,1012.91149812,1.0
9492453084558839552,343488,2017-03-29 16:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,199.21311066,1.0
3273848403845658860,342988,2017-03-28 06:26:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,106.31488166,1.0
12085996265148195358,342484,2017-03-26 21:14:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,371.33135381,1.0
15484054415320610955,342108,2017-03-25 19:43:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,278.33050322,1.0
17739321728128300285,341542,2017-03-24 05:33:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,314.36541344,1.0
7582631359876457257,341203,2017-03-23 06:55:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,1290.4655401,1.0
7507508670660204642,340826,2017-03-22 05:28:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,384.42899491,1.0
17377586270564097574,340454,2017-03-21 04:17:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,383.02244653,1.0
4749969344366055788,340087,2017-03-20 03:53:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,109.96857177,1.0
18282071126030387486,339587,2017-03-18 18:32:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,3313.44,1.0
2769695843425983331,336746,2017-03-10 20:01:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,281.28821398,1.0
742585972842998433,336247,2017-03-09 10:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,542.17410926,1.0
3583511673516967561,336097,2017-03-09 00:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,176.53266419,1.0
9336632751138015724,335597,2017-03-07 14:38:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,218.33357103,1.0
4080098520347281839,335098,2017-03-06 05:38:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,230.82592922,1.0
2476343330921320639,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4Z4-R8DF-Q2SE-BWMDE,1.0,1.0
17976767872918641662,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4Z4-R8DF-Q2SE-BWMDE,1.0,3.0
3583504258874261813,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4Z4-R8DF-Q2SE-BWMDE,2.0,2.0
12767227990599856547,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4Z4-R8DF-Q2SE-BWMDE,3.0,3.0
5235550400645338635,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4Z4-R8DF-Q2SE-BWMDE,3.0,1.0
3893035787425254134,334496,2017-03-04 12:58:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,324.74252793,1.0
14699232402559441484,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4Z4-R8DF-Q2SE-BWMDE,3.0,3.0
11890917467890901923,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4Z4-R8DF-Q2SE-BWMDE,20.0,1.0
5624402273638476494,333884,2017-03-02 19:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,255.71939186,1.0
16361703598859022070,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4Z4-R8DF-Q2SE-BWMDE,2.0,1.0
2152625530321608670,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4Z4-R8DF-Q2SE-BWMDE,5.0,2.0
9324056721335891768,333386,2017-03-01 10:44:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,1011.65580919,1.0
17418712218600639046,333340,2017-03-01 07:25:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,506.52057019,1.0
13235464633279365908,333060,2017-02-28 12:30:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,119.82219268,1.0
6561711087459035863,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4Z4-R8DF-Q2SE-BWMDE,6.0,5.0
8699264105794935416,332560,2017-02-27 03:05:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,149.69328699,1.0
8457216974055726622,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4Z4-R8DF-Q2SE-BWMDE,5.0,5.0
9056362949776554441,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4Z4-R8DF-Q2SE-BWMDE,12.0,2.0
10874171726597253236,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4Z4-R8DF-Q2SE-BWMDE,2.0,2.0
8145294236774576515,332054,2017-02-25 17:11:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,308.54465577,1.0
12721440883205443395,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4Z4-R8DF-Q2SE-BWMDE,2.0,2.0
13185724344539929915,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4Z4-R8DF-Q2SE-BWMDE,4.0,4.0
13818831048778424585,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4Z4-R8DF-Q2SE-BWMDE,2.0,1.0
386235967577965938,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4Z4-R8DF-Q2SE-BWMDE,2.0,1.0
2527659509926727773,331664,2017-02-24 14:56:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,551.98000526,1.0
11889875461672074706,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4Z4-R8DF-Q2SE-BWMDE,2.0,1.0
5179570699434729941,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4Z4-R8DF-Q2SE-BWMDE,2.0,1.0
17335867030962280498,331321,2017-02-23 15:48:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,384.0515637,1.0
9478787189758437742,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4Z4-R8DF-Q2SE-BWMDE,5.0,2.0
7428732149167368193,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4Z4-R8DF-Q2SE-BWMDE,5.0,2.0
6415285091647786081,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4Z4-R8DF-Q2SE-BWMDE,11.0,2.0
16870828876525967527,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4Z4-R8DF-Q2SE-BWMDE,14.0,2.0
12253780399376743001,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4Z4-R8DF-Q2SE-BWMDE,8.0,2.0
16934646095838312588,330928,2017-02-22 13:17:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,1365.8516241,1.0
14080265715760759666,330647,2017-02-21 19:01:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,933.12455468,1.0
1515143267967201576,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4Z4-R8DF-Q2SE-BWMDE,10.0,2.0
17436239937598869915,330216,2017-02-20 14:13:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,301.60376823,1.0
3903113702954551299,329865,2017-02-19 14:02:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,892.99631206,1.0
9794595167791193846,329593,2017-02-18 20:04:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,450.850326,1.0
10295545013745597409,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4Z4-R8DF-Q2SE-BWMDE,2.0,2.0
4968657140211987706,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4Z4-R8DF-Q2SE-BWMDE,3.0,2.0
6041750294128497504,329278,2017-02-17 23:01:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,335.27989374,1.0
3662773019803797025,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4Z4-R8DF-Q2SE-BWMDE,10.0,6.0
7959165095573412894,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4Z4-R8DF-Q2SE-BWMDE,6.0,6.0
12435817461802111989,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4Z4-R8DF-Q2SE-BWMDE,5.0,1.0
13146564835157768402,328792,2017-02-16 14:21:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,311.1025106,1.0
4053238160491427521,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4Z4-R8DF-Q2SE-BWMDE,5.0,1.0
7218094162597363225,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4Z4-R8DF-Q2SE-BWMDE,12.0,1.0
18185361322352384481,328557,2017-02-15 22:31:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,95.68612595,1.0
677773288789151043,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4Z4-R8DF-Q2SE-BWMDE,7.0,3.0
14360495248834955122,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4Z4-R8DF-Q2SE-BWMDE,10.0,3.0
5295924755977398620,328443,2017-02-15 14:43:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,216.83187055,1.0
10791425301864327054,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4Z4-R8DF-Q2SE-BWMDE,10.0,3.0
16913416386877412017,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4Z4-R8DF-Q2SE-BWMDE,20.0,1.0
730709449616784523,327932,2017-02-14 04:33:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,218.8318108,1.0
6462748647659965197,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4Z4-R8DF-Q2SE-BWMDE,10.0,1.0
7355836631176974082,327435,2017-02-12 18:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,263.65681785,1.0
15421672920697490667,326932,2017-02-11 09:07:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,353.63743469,1.0
7501007370294204435,326561,2017-02-10 08:37:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,283.69071645,1.0
2349223876923721082,326062,2017-02-08 22:41:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,166.18111291,1.0
10704338008850911428,325562,2017-02-07 13:01:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,135.33350607,1.0
1611850770477424001,325058,2017-02-06 03:48:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,302.4461106,1.0
17957877375560885493,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Y4Z4-R8DF-Q2SE-BWMDE,0.00633424,1.0
9586970775192355805,324624,2017-02-04 22:21:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,515.26549747,1.0
7183158055018369245,324492,2017-02-04 13:37:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,305.37189691,1.0
11086331964124227140,324132,2017-02-03 13:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,301.84696235,1.0
5115065797190078086,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Y4Z4-R8DF-Q2SE-BWMDE,0.002384,1.0
4600400125705835290,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-Y4Z4-R8DF-Q2SE-BWMDE,0.0,1.0
10935398306212502428,323677,2017-02-02 07:06:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,306.1556559,1.0
14643611362223784474,323405,2017-02-01 13:12:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,301.33881071,1.0
12477860818563873938,323012,2017-01-31 10:31:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,303.54430062,1.0
3993554124144979190,322623,2017-01-30 08:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,301.90800058,1.0
17134903755743577962,322359,2017-01-29 14:43:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,302.39971577,1.0
8646228566382040854,322038,2017-01-28 17:08:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,300.09296771,1.0
3834444334301676435,321607,2017-01-27 12:12:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,1162.65492691,1.0
11064935996879277062,321232,2017-01-26 10:59:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,300.37909225,1.0
15113092320534684425,320912,2017-01-25 13:21:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,302.00686939,1.0
16888744492471648754,320457,2017-01-24 06:58:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,264.55278715,1.0
6811323793777914744,319946,2017-01-22 20:09:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4Z4-R8DF-Q2SE-BWMDE,109.0945956,1.0
