ID,Height,timestamp,Type,From,To,Amount,Fee
18194273135384996362,243637,2016-06-23 00:17:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S8NE-2MUT-V2QJ-EMHRL,12.80097411,1.0
12819814085850556092,243275,2016-06-21 23:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S8NE-2MUT-V2QJ-EMHRL,211.15815524,1.0
12800397127773487267,242916,2016-06-20 23:16:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S8NE-2MUT-V2QJ-EMHRL,480.18613229,1.0
300789624295805460,242894,2016-06-20 21:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S8NE-2MUT-V2QJ-EMHRL,35.85164779,1.0
7019876321024332907,242536,2016-06-19 21:45:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S8NE-2MUT-V2QJ-EMHRL,53.80003833,1.0
1553467042904425650,242068,2016-06-18 13:33:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S8NE-2MUT-V2QJ-EMHRL,11.38454049,1.0
4913750307503946723,241616,2016-06-17 07:13:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S8NE-2MUT-V2QJ-EMHRL,10.01000341,1.0
4386550899779853449,241258,2016-06-16 07:09:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S8NE-2MUT-V2QJ-EMHRL,14.67477308,1.0
11071543281641998154,240420,2016-06-13 23:13:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S8NE-2MUT-V2QJ-EMHRL,9.04074159,1.0
9595891754351850944,240059,2016-06-12 22:33:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S8NE-2MUT-V2QJ-EMHRL,62.29343433,1.0
15202626058734961822,239701,2016-06-11 22:30:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S8NE-2MUT-V2QJ-EMHRL,59.61837119,1.0
435285629425084788,239342,2016-06-10 22:23:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S8NE-2MUT-V2QJ-EMHRL,41.05323455,1.0
9031616460830943616,238982,2016-06-09 22:23:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S8NE-2MUT-V2QJ-EMHRL,85.56178904,1.0
8061669368830178694,238624,2016-06-08 22:00:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S8NE-2MUT-V2QJ-EMHRL,17.10651423,1.0
1840474238781131316,238253,2016-06-07 21:24:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S8NE-2MUT-V2QJ-EMHRL,22.03080417,1.0
2794217779353118129,237720,2016-06-06 08:55:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S8NE-2MUT-V2QJ-EMHRL,187.82157745,1.0
11624973394408739074,237194,2016-06-04 22:20:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S8NE-2MUT-V2QJ-EMHRL,11.79471311,1.0
5125765648473109669,236694,2016-06-03 12:31:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S8NE-2MUT-V2QJ-EMHRL,80.98734564,1.0
3658169421883410495,236195,2016-06-02 02:44:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S8NE-2MUT-V2QJ-EMHRL,52.02714915,1.0
16377028851738677399,235697,2016-05-31 17:29:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S8NE-2MUT-V2QJ-EMHRL,0.07367602,1.0
3510929771501079461,235198,2016-05-30 07:34:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S8NE-2MUT-V2QJ-EMHRL,57.29293383,1.0
5069148090960029996,234701,2016-05-28 22:06:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S8NE-2MUT-V2QJ-EMHRL,164.41103855,1.0
17655081065206935278,234202,2016-05-27 12:29:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S8NE-2MUT-V2QJ-EMHRL,41.48502779,1.0
8781408982247085633,233679,2016-05-26 01:45:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S8NE-2MUT-V2QJ-EMHRL,36.04799962,1.0
3024474787211913962,233177,2016-05-24 15:25:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S8NE-2MUT-V2QJ-EMHRL,110.85915772,1.0
11372960788732050283,231607,2016-05-20 06:18:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S8NE-2MUT-V2QJ-EMHRL,22.0571987,1.0
9608541840408903815,231109,2016-05-18 20:51:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S8NE-2MUT-V2QJ-EMHRL,54.38993228,1.0
16325560061729533597,230895,2016-05-18 06:02:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8NE-2MUT-V2QJ-EMHRL,5.0,1.0
13028512988010343685,230632,2016-05-17 12:38:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8NE-2MUT-V2QJ-EMHRL,5.0,1.0
4447451141152216345,230168,2016-05-16 05:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8NE-2MUT-V2QJ-EMHRL,5.0,1.0
2896868024165703967,229279,2016-05-13 17:31:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S8NE-2MUT-V2QJ-EMHRL,14.01007806,1.0
12233552354956720494,228733,2016-05-12 04:58:05,Reward Recipient Assignment,S-S8NE-2MUT-V2QJ-EMHRL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12584047522753486594,227722,2016-05-09 09:28:41,Account Update,S-S8NE-2MUT-V2QJ-EMHRL,,0.0,1.0
739111446457266495,227720,2016-05-09 09:25:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S8NE-2MUT-V2QJ-EMHRL,2.0,1.0
