ID,Height,timestamp,Type,From,To,Amount,Fee
13859899446409062621,780550,2020-08-03 13:08:08,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-4Y3L-HTP3-9HX5-2QU9P,3.3385,0.0441
7685131529728099019,742464,2020-04-19 07:39:58,Ordinary Payment,S-EG64-V7EZ-V3F8-2XLGC,S-XHS9-G7LQ-GMGT-73CPZ,2.0,0.0294
14953587916818360293,741563,2020-04-16 18:39:47,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-NGKA-HZBH-DNAA-6E7M4,1.0,0.0588
235714443521153141,741470,2020-04-16 12:36:53,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-XHS9-G7LQ-GMGT-73CPZ,1.0,0.0441
14138605366314019290,739593,2020-04-11 06:35:28,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-5RP6-ML43-ZXF8-CTX6V,4.0,0.0588
4833260866702401742,739132,2020-04-09 23:47:21,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-4BYJ-2H8J-9XSM-A4FL2,2.0,0.0441
14878936711708089491,738808,2020-04-09 01:41:16,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-XHS9-G7LQ-GMGT-73CPZ,2.0,0.0588
9667740505753386199,737711,2020-04-06 00:26:14,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-XHS9-G7LQ-GMGT-73CPZ,2.0,0.03675
13673818578287706418,737604,2020-04-05 16:52:07,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-ZJFC-4TCA-RHDY-HQV5C,1.0,0.0294
16811229925685434730,736306,2020-04-02 02:01:26,Ordinary Payment,S-SZ53-9RMP-RQW9-65Y9T,S-XHS9-G7LQ-GMGT-73CPZ,1.0,0.00735
10003129501394292976,733496,2020-03-25 05:08:17,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-XHS9-G7LQ-GMGT-73CPZ,1.0,0.05145
8134569827074218622,733276,2020-03-24 14:32:12,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-NAEN-JWX9-P4R4-9CF8A,1.0,0.0294
17701431956240368239,732207,2020-03-21 14:58:48,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-2TK3-H979-F5LD-BEW6Y,1.0,0.0147
1609451108929791935,732158,2020-03-21 11:28:05,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-RQY6-H5KR-MCQ4-9VBA6,8.0,0.0441
2536064085773330299,732086,2020-03-21 06:54:51,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-XHS9-G7LQ-GMGT-73CPZ,11.0,0.0147
16090242052227352877,731965,2020-03-20 22:43:31,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-BXTU-XKFW-XUQM-H6SHK,7.0,0.0588
4895141673516079238,731935,2020-03-20 21:02:43,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-XHS9-G7LQ-GMGT-73CPZ,7.0,0.05145
14884123507709440539,728611,2020-03-11 13:42:39,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-9JL9-FUSP-754Q-8REBK,2.0,0.0147
13477010494590353852,728257,2020-03-10 13:23:57,Ordinary Payment,S-69FV-78SU-ZB4X-3S7ZX,S-XHS9-G7LQ-GMGT-73CPZ,2.0,0.0294
13138556186073283399,725294,2020-03-02 06:38:27,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-KYG9-FCUW-H54J-7VZRB,1.0,0.02205
13156694821300334294,724504,2020-02-29 01:32:37,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-UAHL-2XJG-XYEM-CTVUN,1.0,0.0588
8243959152361811947,724366,2020-02-28 16:25:04,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-XYV2-6FGA-SAS3-6C2SY,4.0,0.05145
3235830996394220059,723494,2020-02-26 05:31:42,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-3PK3-W3E5-TBVJ-6JLCT,4.0,0.02205
10526663474214482717,723420,2020-02-26 00:36:55,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-8SVW-TG29-D6J3-5Z7G9,7.0,0.03675
3181235938107810617,722526,2020-02-23 12:42:09,Ordinary Payment,S-MXKF-FG2N-MNJH-DDK7J,S-XHS9-G7LQ-GMGT-73CPZ,12.0,0.0294
4313074140465725996,721629,2020-02-21 00:34:07,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-XHS9-G7LQ-GMGT-73CPZ,5.0,0.02205
10609288314329170540,721557,2020-02-20 19:35:17,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-9APB-YNZ5-XS4T-CDF8Q,10.0,0.00735
7393425108145536140,721508,2020-02-20 16:16:40,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-XHS9-G7LQ-GMGT-73CPZ,5.0,0.03675
5871869761735688234,720670,2020-02-18 07:58:24,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-XHS9-G7LQ-GMGT-73CPZ,3.0,0.0294
5038684812801878344,720459,2020-02-17 17:36:56,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-XHS9-G7LQ-GMGT-73CPZ,2.0,0.0441
5362934732186889037,716797,2020-02-07 11:47:20,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-XEU2-GMMK-YQAZ-BTMJN,1.0,0.0441
10338886773930237073,715615,2020-02-04 04:36:25,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-TFQ5-PC4D-FHB7-5ACHH,7.0,0.02205
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XHS9-G7LQ-GMGT-73CPZ,10.0,0.0441
