ID,Height,timestamp,Type,From,To,Amount,Fee
5844747969354990072,381205,2017-07-13 03:07:09,Ordinary Payment,S-EFE4-YKVG-ASLA-6ZJZ5,S-DVA5-VGT2-QX87-2QFQP,1.0,1.0
10854071599103155035,381204,2017-07-13 02:59:52,Ordinary Payment,S-EFE4-YKVG-ASLA-6ZJZ5,S-4C47-EHH3-RXGH-6RR6T,1.0,1.0
2101235991274180303,376826,2017-06-30 21:55:15,Reward Recipient Assignment,S-EFE4-YKVG-ASLA-6ZJZ5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13126249247030052264,376817,2017-06-30 21:16:31,Ordinary Payment,S-JET9-EMZV-D48U-ECHX4,S-EFE4-YKVG-ASLA-6ZJZ5,5.0,1.0
13376831626207514305,296408,2016-11-18 00:59:51,Ordinary Payment,S-EFE4-YKVG-ASLA-6ZJZ5,S-WWUD-GS2X-36D4-6N6AH,130.0,1.0
2121267258007309810,296353,2016-11-17 21:10:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,46.12999999,1.0
10041633440158565644,296242,2016-11-17 13:42:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,42.49999999,1.0
14135525723466990928,295640,2016-11-15 21:58:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,41.3,1.0
14538693633651170343,295205,2016-11-14 16:24:03,Ordinary Payment,S-EFE4-YKVG-ASLA-6ZJZ5,S-WWUD-GS2X-36D4-6N6AH,140.0,1.0
12555668813631927842,295141,2016-11-14 11:35:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,43.73,1.0
4632535694851278738,295018,2016-11-14 03:56:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,50.57999999,1.0
672096935352997773,294901,2016-11-13 19:44:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,47.84,1.0
3845338291481436471,294828,2016-11-13 14:38:00,Ordinary Payment,S-EFE4-YKVG-ASLA-6ZJZ5,S-WWUD-GS2X-36D4-6N6AH,345.0,1.0
10239654197899671116,294820,2016-11-13 13:50:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,59.04,1.0
14389095998099367704,294658,2016-11-13 03:18:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,55.11999999,1.0
8644573116304606525,294611,2016-11-13 00:32:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,110.74,1.0
5999128180856221621,294554,2016-11-12 20:02:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,120.06,1.0
4186005872527256028,294448,2016-11-12 13:24:46,Ordinary Payment,S-EFE4-YKVG-ASLA-6ZJZ5,S-WWUD-GS2X-36D4-6N6AH,1640.0,1.0
6445989897019311077,294374,2016-11-12 08:55:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,54.9,1.0
5218675908951202941,294299,2016-11-12 03:24:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,143.28,1.0
1932086588198793713,294277,2016-11-12 01:46:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,1200.0,1.0
7848952602376920678,294270,2016-11-12 01:22:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,242.54,1.0
10720892278755660445,294249,2016-11-11 23:55:04,Ordinary Payment,S-EFE4-YKVG-ASLA-6ZJZ5,S-WWUD-GS2X-36D4-6N6AH,1330.0,1.0
18128320979252804387,294165,2016-11-11 17:56:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,130.82999999,1.0
13937915708662803636,294152,2016-11-11 17:03:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,1200.32,1.0
9904596402031252191,294127,2016-11-11 16:05:52,Ordinary Payment,S-EFE4-YKVG-ASLA-6ZJZ5,S-WWUD-GS2X-36D4-6N6AH,340.0,1.0
5506487295109784950,294036,2016-11-11 09:34:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,55.37,1.0
2207120333872247173,294018,2016-11-11 08:20:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,46.88,1.0
3836313738700340739,293795,2016-11-10 17:44:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,44.80999999,1.0
4222873345231482619,293437,2016-11-09 17:10:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,56.69,1.0
3944387628541262484,293275,2016-11-09 06:39:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,50.32,1.0
4178104590529174279,293074,2016-11-08 17:08:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,44.32,1.0
12148371256731428013,293001,2016-11-08 12:23:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,43.05,1.0
13477058763820337613,292857,2016-11-08 02:47:09,Ordinary Payment,S-EFE4-YKVG-ASLA-6ZJZ5,S-WWUD-GS2X-36D4-6N6AH,2840.0,1.0
4166814128468582840,292840,2016-11-08 01:01:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,63.36,1.0
10683489893792790760,292713,2016-11-07 17:00:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,958.35999999,1.0
2385687183874373421,292613,2016-11-07 10:00:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,42.79999999,1.0
5541956538639470229,292539,2016-11-07 05:02:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,127.49,1.0
2507281962721268222,292345,2016-11-06 15:55:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,42.04,1.0
3240920081806668081,291913,2016-11-05 10:58:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,50.23,1.0
7495690024449758584,291639,2016-11-04 16:52:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,22.17,1.0
4647488265127591350,291529,2016-11-04 09:00:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,36.52,1.0
17063247468997605606,291398,2016-11-04 00:41:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,20.23,1.0
7193738171469519800,291198,2016-11-03 11:17:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,28.33,1.0
10618981831868756508,291151,2016-11-03 07:52:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,22.17,1.0
14127600910443037370,290921,2016-11-02 16:06:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,21.74,1.0
7982621541312693342,290839,2016-11-02 10:55:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,25.71,1.0
7229325698135305231,290671,2016-11-01 23:19:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,24.84,1.0
7582460955893611471,290497,2016-11-01 11:41:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,23.14,1.0
8148739707644768175,290419,2016-11-01 06:31:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,25.65,1.0
13946061024295719623,290361,2016-11-01 02:31:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,21.7,1.0
9264014681130659407,290077,2016-10-31 07:44:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,25.42,1.0
13161067150540528365,289952,2016-10-30 23:23:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,86.08,1.0
6909417127455813180,289907,2016-10-30 20:35:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,21.29,1.0
13389244959755132678,289863,2016-10-30 17:28:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,109.03999999,1.0
9029197398003288058,289784,2016-10-30 13:45:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,62.86,1.0
2338347274326655293,289736,2016-10-30 06:20:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,23.09,1.0
10466935207977348176,289635,2016-10-29 23:22:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,29.52999999,1.0
11044201282574141680,289590,2016-10-29 20:33:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,29.47999999,1.0
11078909631512905514,289455,2016-10-29 11:21:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,75.23,1.0
6464478329025246294,288729,2016-10-27 10:37:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,68.4,1.0
7851212072703279203,288641,2016-10-27 04:43:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,20.55,1.0
16941352752253509158,288569,2016-10-26 23:41:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,24.76,1.0
12389840736514077798,288308,2016-10-26 06:18:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,27.84,1.0
16039224618959878418,288221,2016-10-26 00:27:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,37.65,1.0
9025009728876590656,288019,2016-10-25 10:48:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,42.58999999,1.0
9239556943297284517,287785,2016-10-24 18:52:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,42.28999999,1.0
5552962290499042338,287609,2016-10-24 07:10:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,21.48,1.0
14628693090236110558,287361,2016-10-23 14:35:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,23.48999999,1.0
7757586786537807167,287242,2016-10-23 07:08:16,Ordinary Payment,S-EFE4-YKVG-ASLA-6ZJZ5,S-5JZT-2JJZ-KCCT-EP8SM,5.0,1.0
6248786978732873301,287231,2016-10-23 06:18:35,Ordinary Payment,S-EFE4-YKVG-ASLA-6ZJZ5,S-DVA5-VGT2-QX87-2QFQP,10.0,1.0
12831684064025155647,287222,2016-10-23 05:45:04,Ordinary Payment,S-EFE4-YKVG-ASLA-6ZJZ5,S-JET9-EMZV-D48U-ECHX4,10.0,1.0
13491650886649492933,287181,2016-10-23 02:25:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,20.65999999,1.0
17388400077522606297,287054,2016-10-22 18:21:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,70.91,1.0
10577151922184272812,286933,2016-10-22 10:03:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EFE4-YKVG-ASLA-6ZJZ5,20.0,1.0
11031507455888171764,286714,2016-10-21 19:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EFE4-YKVG-ASLA-6ZJZ5,0.09559898,1.0
11667739146457390160,286530,2016-10-21 06:40:59,Ordinary Payment,S-DVA5-VGT2-QX87-2QFQP,S-EFE4-YKVG-ASLA-6ZJZ5,3.0,1.0
9513503767376965172,286528,2016-10-21 06:39:27,Ordinary Payment,S-EFE4-YKVG-ASLA-6ZJZ5,S-DVA5-VGT2-QX87-2QFQP,5.0,1.0
12161515897667674035,286510,2016-10-21 05:48:55,Ordinary Payment,S-4C47-EHH3-RXGH-6RR6T,S-EFE4-YKVG-ASLA-6ZJZ5,2.0,1.0
17238912569590018108,286509,2016-10-21 05:40:49,Ordinary Payment,S-EFE4-YKVG-ASLA-6ZJZ5,S-4C47-EHH3-RXGH-6RR6T,5.0,1.0
529971723466386306,286488,2016-10-21 03:58:03,Ordinary Payment,S-JET9-EMZV-D48U-ECHX4,S-EFE4-YKVG-ASLA-6ZJZ5,2.0,1.0
4129123350538203589,286450,2016-10-21 01:41:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,21.88,1.0
5879670811095494617,286446,2016-10-21 01:36:23,Ordinary Payment,S-EFE4-YKVG-ASLA-6ZJZ5,S-JET9-EMZV-D48U-ECHX4,5.0,1.0
18116838564888476499,286354,2016-10-20 19:08:04,Reward Recipient Assignment,S-EFE4-YKVG-ASLA-6ZJZ5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3193842373771919095,286189,2016-10-20 08:01:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EFE4-YKVG-ASLA-6ZJZ5,9.48222875,1.0
6742760852971697869,285816,2016-10-19 07:01:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,44.68,1.0
7216948240644403162,285811,2016-10-19 06:45:25,Reward Recipient Assignment,S-EFE4-YKVG-ASLA-6ZJZ5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17163964999765734918,285806,2016-10-19 06:21:43,Reward Recipient Assignment,S-EFE4-YKVG-ASLA-6ZJZ5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17815523910172903878,285778,2016-10-19 04:09:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,36.15,1.0
13195892292748555261,285764,2016-10-19 03:29:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,64.1,1.0
487521338140934564,285730,2016-10-19 01:25:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,23.31,1.0
13116220065403150326,285485,2016-10-18 08:56:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,36.35,1.0
932684803073008390,285084,2016-10-17 06:05:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,58.69,1.0
11059149751787915067,284812,2016-10-16 12:04:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,20.71,1.0
12103753531158709575,284644,2016-10-16 00:32:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EFE4-YKVG-ASLA-6ZJZ5,128.32,1.0
16708288625092640779,284272,2016-10-14 23:30:57,Reward Recipient Assignment,S-EFE4-YKVG-ASLA-6ZJZ5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17328494820903319184,283578,2016-10-13 01:12:39,Ordinary Payment,S-EFE4-YKVG-ASLA-6ZJZ5,S-272X-YMVP-BUUD-5QV4L,5.0,1.0
4295616144393104306,283578,2016-10-13 01:12:39,Account Update,S-EFE4-YKVG-ASLA-6ZJZ5,,0.0,1.0
11225173013457120130,283569,2016-10-13 00:34:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EFE4-YKVG-ASLA-6ZJZ5,9.0,1.0
