ID,Height,timestamp,Type,From,To,Amount,Fee
15691343472414568594,780317,2020-08-02 21:51:18,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.0588
7111449455755373477,742248,2020-04-18 16:45:58,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-FWN8-EXJJ-7NK9-6JJ6U,2.0,0.03675
1666308420148717542,741777,2020-04-17 09:18:03,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-4WDD-5WCP-KSTY-7MMG6,1.0,0.0294
402286517591846864,741286,2020-04-16 00:26:41,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-SDTV-PE2R-8BPD-5GKMZ,7.0,0.05145
2933159332027886340,741205,2020-04-15 19:05:56,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-3RLN-82SK-F5G2-2ST3K,10.0,0.0294
9332546698113345890,739239,2020-04-10 06:50:08,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-GYQY-CV9M-39ND-4PJ8B,1.0,0.0294
7854131729780911408,739176,2020-04-10 02:58:19,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-W7BL-DHB8-FTBV-FHM6U,11.0,0.03675
16151178535878905521,739073,2020-04-09 19:41:23,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-ZKKC-NXWH-98NP-9PPR8,41.0,0.0294
11628570794111697064,738870,2020-04-09 05:50:57,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-3RLN-82SK-F5G2-2ST3K,8.0,0.05145
8457625564042094712,738491,2020-04-08 04:32:57,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-Y5KN-C3G9-SYA9-CBHCF,9.0,0.0147
15372199626198729642,738255,2020-04-07 12:50:44,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-QZSW-LWKC-6YRC-54P3V,21.0,0.03675
16143974057330636673,738221,2020-04-07 10:30:23,Ordinary Payment,S-DTDJ-DSMJ-PBTH-GW8CE,S-3RLN-82SK-F5G2-2ST3K,70.0,0.0441
8951867843458292403,737507,2020-04-05 10:47:28,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-SXZF-Z739-X5PA-7MZ44,6.0,0.0588
11858701945457725697,736304,2020-04-02 01:50:55,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-3RLN-82SK-F5G2-2ST3K,4.0,0.0294
5791911519982364767,735801,2020-03-31 15:55:20,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-3RLN-82SK-F5G2-2ST3K,2.0,0.05145
10247668339760700708,734829,2020-03-28 23:01:20,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-C8L7-TZC8-PK2R-5N9PX,10.0,0.02205
14036765175237116909,732709,2020-03-23 00:26:58,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-8TJ8-Y82P-NKQE-FUD5C,38.0,0.03675
12706517409870510174,732005,2020-03-21 00:57:33,Ordinary Payment,S-CCYB-XD7J-VNEP-4UPDF,S-3RLN-82SK-F5G2-2ST3K,4.0,0.0588
16752562775279838203,731961,2020-03-20 22:30:10,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-JB8X-Y8ZW-GKWJ-7D885,10.0,0.0294
10484672462984133528,731917,2020-03-20 19:35:15,Ordinary Payment,S-A82Y-QP56-RFNC-3PW6K,S-3RLN-82SK-F5G2-2ST3K,3.0,0.0441
4842383413425828524,729575,2020-03-14 06:02:00,Ordinary Payment,S-XFUV-M72V-BEQA-C9Y7B,S-3RLN-82SK-F5G2-2ST3K,1.0,0.00735
16761309225220926847,729452,2020-03-13 22:01:21,Ordinary Payment,S-W4F3-FF7P-4GSH-7BUNB,S-3RLN-82SK-F5G2-2ST3K,23.0,0.05145
6496716601881342954,729052,2020-03-12 19:27:50,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-3RLN-82SK-F5G2-2ST3K,32.0,0.02205
15866797296841272735,729037,2020-03-12 18:13:19,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-TLC6-7432-Z2U8-83AMS,1.0,0.0294
4046239515224559394,727090,2020-03-07 07:11:30,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-B4MQ-H5LL-R2QW-E47JJ,2.0,0.02205
8937969778341223044,727060,2020-03-07 05:10:18,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-3RLN-82SK-F5G2-2ST3K,1.0,0.03675
16090629817912131768,725510,2020-03-02 21:35:02,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-3RLN-82SK-F5G2-2ST3K,2.0,0.03675
9180342197529445972,724364,2020-02-28 16:15:05,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-NFXJ-28DF-EJ4K-2N25S,2.0,0.0294
14103900712888493904,722196,2020-02-22 14:41:43,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-HTSD-QLN8-QCNZ-A4VPF,20.0,0.0588
8747585333112748743,722037,2020-02-22 04:12:52,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-3RLN-82SK-F5G2-2ST3K,10.0,0.0294
6819125482355553810,720934,2020-02-19 01:35:09,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-79JY-2BT8-XG7E-3ZJ6L,10.0,0.0294
7596046706029007225,720234,2020-02-17 02:45:33,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-S4N3-HQ3X-UG3F-9ZBNN,2.0,0.0441
9294115819549141420,720137,2020-02-16 20:29:29,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-3RLN-82SK-F5G2-2ST3K,12.0,0.03675
8628107427515305381,719415,2020-02-14 19:54:21,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-6HYR-VS3J-K8EP-8PQ99,2.0,0.0147
8654276091463923049,719030,2020-02-13 18:18:20,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-3RLN-82SK-F5G2-2ST3K,14.0,0.0147
17295459539599160344,718717,2020-02-12 21:00:41,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-URPW-EC9N-4L4S-7DQPB,1.0,0.03675
16281035392865758230,718051,2020-02-11 00:07:10,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-3LLF-UVDK-UF5B-53P8Q,2.0,0.0147
8405616464524933005,717533,2020-02-09 13:11:36,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-V7K9-9JGQ-MLYE-FNWBW,23.0,0.0441
1545165000154841361,716710,2020-02-07 06:03:55,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-3RLN-82SK-F5G2-2ST3K,14.0,0.0294
18361073516468532056,716453,2020-02-06 12:32:06,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-3RLN-82SK-F5G2-2ST3K,12.0,0.03675
2121169158920624282,716342,2020-02-06 05:41:06,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-WEHL-HRGL-QMMC-E3L7Q,6.0,0.03675
14640475012989198131,716098,2020-02-05 12:41:02,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-2PGK-M8F2-FZ3D-5B9C3,5.0,0.0294
10769054422895306252,715618,2020-02-04 04:50:28,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-3RLN-82SK-F5G2-2ST3K,1.0,0.03675
6097557032818357729,714979,2020-02-02 10:00:30,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-3RLN-82SK-F5G2-2ST3K,2.0,0.05145
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3RLN-82SK-F5G2-2ST3K,10.0,0.0735
