ID,Height,timestamp,Type,From,To,Amount,Fee
12761334376058941199,780178,2020-08-02 12:15:19,Ordinary Payment,S-QHWF-NGB5-2EP2-DLH5X,S-4Y3L-HTP3-9HX5-2QU9P,1.52225,0.00735
6650640750836828997,739421,2020-04-10 18:42:06,Ordinary Payment,S-QHWF-NGB5-2EP2-DLH5X,S-8Z3U-HWJD-9GBY-8L9JJ,1.0,0.0294
1749664154989101198,737528,2020-04-05 12:03:04,Ordinary Payment,S-QHWF-NGB5-2EP2-DLH5X,S-HFP5-RVJG-YGQS-4JKRF,2.0,0.0441
5324858898429871512,737272,2020-04-04 18:48:22,Ordinary Payment,S-QHWF-NGB5-2EP2-DLH5X,S-HNJJ-N5RK-JZKX-D522N,4.0,0.0441
10988497130828712595,736024,2020-04-01 07:16:40,Ordinary Payment,S-E7YJ-Y9S4-D7M3-3MVZN,S-QHWF-NGB5-2EP2-DLH5X,3.0,0.03675
4619740223370924463,735771,2020-03-31 14:08:14,Ordinary Payment,S-SDKV-728A-BYRL-D4H2U,S-QHWF-NGB5-2EP2-DLH5X,3.0,0.02205
16450947363608624983,734909,2020-03-29 04:03:42,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-QHWF-NGB5-2EP2-DLH5X,1.0,0.03675
11047439996756346469,728409,2020-03-10 23:54:16,Ordinary Payment,S-QHWF-NGB5-2EP2-DLH5X,S-F3M7-PY29-GJ4M-79EBM,1.0,0.0588
10679161542383293569,727625,2020-03-08 19:16:48,Ordinary Payment,S-QHWF-NGB5-2EP2-DLH5X,S-H525-TY9V-R2ZF-D7MJX,2.0,0.02205
14439633989778446994,726457,2020-03-05 12:51:01,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-QHWF-NGB5-2EP2-DLH5X,3.0,0.05145
262404853000698162,726387,2020-03-05 08:17:27,Ordinary Payment,S-QHWF-NGB5-2EP2-DLH5X,S-JRXT-77RG-6GD4-32YJV,1.0,0.0294
6271712584725011320,725578,2020-03-03 01:38:15,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-QHWF-NGB5-2EP2-DLH5X,1.0,0.05145
6650808216959561343,725218,2020-03-02 01:24:54,Ordinary Payment,S-QHWF-NGB5-2EP2-DLH5X,S-FF5Q-2FJ3-9WY8-8HB94,1.0,0.0147
1260091066087625079,724770,2020-02-29 19:19:23,Ordinary Payment,S-QHWF-NGB5-2EP2-DLH5X,S-WMKQ-4SLV-GK3Z-5WB2T,1.0,0.02205
8945011039135880626,724379,2020-02-28 17:09:58,Ordinary Payment,S-QHWF-NGB5-2EP2-DLH5X,S-KUFV-8U5B-QP8P-AAXFW,2.0,0.05145
13624140306930246586,724157,2020-02-28 02:14:35,Ordinary Payment,S-QHWF-NGB5-2EP2-DLH5X,S-CRFN-LKD4-S75W-4D5MB,3.0,0.03675
12437130851764214219,722713,2020-02-24 01:07:59,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-QHWF-NGB5-2EP2-DLH5X,2.0,0.0147
2898038231115046044,721432,2020-02-20 11:08:38,Ordinary Payment,S-QHWF-NGB5-2EP2-DLH5X,S-M64D-GDXW-7XJ8-6UZ33,11.0,0.00735
4310641134366983749,720776,2020-02-18 15:05:05,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-QHWF-NGB5-2EP2-DLH5X,2.0,0.00735
3002971154206681623,717599,2020-02-09 17:39:33,Ordinary Payment,S-QHWF-NGB5-2EP2-DLH5X,S-NZX2-HNUD-G5MM-8J7FH,3.0,0.0588
10222737493168220886,717546,2020-02-09 14:46:52,Ordinary Payment,S-QHWF-NGB5-2EP2-DLH5X,S-56PH-ZZZZ-A9KN-HGJM6,6.0,0.05145
5340840090958822354,714653,2020-02-01 11:41:48,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-QHWF-NGB5-2EP2-DLH5X,4.0,0.03675
16464207647053091224,714498,2020-02-01 01:37:17,Ordinary Payment,S-4KRM-4Q4H-FDAK-ECLY4,S-QHWF-NGB5-2EP2-DLH5X,1.0,0.0294
17281941414234612685,713821,2020-01-30 04:03:37,Ordinary Payment,S-554V-VAJV-YYQK-G3FWW,S-QHWF-NGB5-2EP2-DLH5X,6.0,0.0588
16324662937053309861,712938,2020-01-27 16:57:27,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-QHWF-NGB5-2EP2-DLH5X,1.0,0.03675
4449884816817230185,712890,2020-01-27 13:40:03,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-QHWF-NGB5-2EP2-DLH5X,2.0,0.05145
2038208252745304032,712522,2020-01-26 13:29:04,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-QHWF-NGB5-2EP2-DLH5X,1.0,0.05145
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QHWF-NGB5-2EP2-DLH5X,10.0,0.0735
