ID,Height,timestamp,Type,From,To,Amount,Fee
11587633215465250558,486812,2018-05-04 22:57:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UC5B-K5UT-522L-AVXY3,38.44,1.0
47855709257614905,465287,2018-03-05 17:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UC5B-K5UT-522L-AVXY3,50.44999999,1.0
11495613927974678749,463751,2018-03-01 10:11:10,Ordinary Payment,S-UC5B-K5UT-522L-AVXY3,S-9Z88-MGE3-CDUV-CS9G8,310.0,1.0
17349957118676545525,463656,2018-03-01 03:46:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UC5B-K5UT-522L-AVXY3,59.94,1.0
4632366772200419938,463455,2018-02-28 14:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UC5B-K5UT-522L-AVXY3,185.39999999,1.0
8345024457805550899,461555,2018-02-23 06:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UC5B-K5UT-522L-AVXY3,56.22,1.0
6689757165557436533,460639,2018-02-20 17:23:32,Ordinary Payment,S-UC5B-K5UT-522L-AVXY3,S-9Z88-MGE3-CDUV-CS9G8,550.0,1.0
8908071346547146987,460179,2018-02-19 10:01:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UC5B-K5UT-522L-AVXY3,67.07999999,1.0
5166081096558456479,459402,2018-02-17 06:02:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UC5B-K5UT-522L-AVXY3,61.34,1.0
6952498926861542681,458270,2018-02-14 02:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UC5B-K5UT-522L-AVXY3,55.04999999,1.0
5812391898872050965,457165,2018-02-11 00:21:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UC5B-K5UT-522L-AVXY3,50.20999999,1.0
8413092127118512060,455904,2018-02-07 11:41:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UC5B-K5UT-522L-AVXY3,51.55,1.0
4550000096859090295,454854,2018-02-04 13:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UC5B-K5UT-522L-AVXY3,170.05999999,1.0
13115665253437357741,454832,2018-02-04 12:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UC5B-K5UT-522L-AVXY3,50.34,1.0
15515110974050418523,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UC5B-K5UT-522L-AVXY3,52.52999999,1.0
1292327861819713311,452387,2018-01-28 15:25:51,Ordinary Payment,S-UC5B-K5UT-522L-AVXY3,S-9Z88-MGE3-CDUV-CS9G8,51.0,1.0
4524702331108228696,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UC5B-K5UT-522L-AVXY3,54.32999999,1.0
10302753391514217915,450628,2018-01-23 17:30:56,Reward Recipient Assignment,S-UC5B-K5UT-522L-AVXY3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
794748136593795654,450628,2018-01-23 17:30:56,Account Update,S-UC5B-K5UT-522L-AVXY3,,0.0,1.0
2639549871647237696,450624,2018-01-23 17:08:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UC5B-K5UT-522L-AVXY3,2.0,1.0
