ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HUZS-ACPB-NXZR-2TXNL,1e-08,0.441
17005667020778275482,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,0.7838172,1.0
8175312961948718206,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,3.83926563,1.0
10823039708249305648,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,3.44256328,1.0
5725486400340853235,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,6.83854753,1.0
11993256815485087376,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,3.68649892,1.0
16534565892354994441,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,3.88094533,1.0
1105479034444627850,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,9.75620654,1.0
14777178609640778260,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,4.82640329,1.0
4350760546699119581,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,9.26956328,1.0
12096015143488497056,424590,2017-11-11 22:21:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,7.19836628,1.0
5365126564338438624,424230,2017-11-10 22:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,3.55663828,1.0
6537635505624323036,423846,2017-11-09 20:28:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,13.40699185,1.0
6459564842715912504,423488,2017-11-08 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,10.60133774,1.0
7283247287998013051,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,4.66462992,1.0
14048013361122516712,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,3.31455156,1.0
1498711007959457787,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,3.08523303,1.0
8841051322496540643,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,3.01884448,1.0
16154412979144074786,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,3.90090901,1.0
14970958686165824597,421287,2017-11-02 16:49:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,13.14593362,1.0
8541894413954416053,420905,2017-11-01 14:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,6.20951197,1.0
8571969022016556346,420528,2017-10-31 13:40:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,4.77292464,1.0
11860379939036687443,420162,2017-10-30 12:50:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,12.08551501,1.0
18216626868156147389,419803,2017-10-29 13:14:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,8.17638355,1.0
16895238303248050086,419440,2017-10-28 12:27:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,19.67314667,1.0
12877058791614109268,419077,2017-10-27 12:19:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,9.64804149,1.0
14930744783843595667,418711,2017-10-26 11:30:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,8.34613319,1.0
13599588849201188485,418346,2017-10-25 11:14:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,8.73788638,1.0
5797004607231867416,417964,2017-10-24 09:38:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,32.78737754,1.0
8768161064810960712,417603,2017-10-23 09:36:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,3.39904738,1.0
16865228133407169228,417231,2017-10-22 08:34:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,15.33007058,1.0
17335034809924812751,416872,2017-10-21 08:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,12.48581065,1.0
9807370702357678189,416504,2017-10-20 07:35:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,14.36566977,1.0
1165426608303597682,416142,2017-10-19 07:27:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,16.15671369,1.0
18378257349735167944,415782,2017-10-18 07:06:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,7.89299346,1.0
12885655268584374136,415412,2017-10-17 06:01:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,8.92683083,1.0
10245256713709425752,415053,2017-10-16 06:09:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,4.24414573,1.0
3125356318144726217,414678,2017-10-15 04:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,5.9906464,1.0
14874650663528567391,414302,2017-10-14 03:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,14.65228775,1.0
12046659427578973184,413902,2017-10-13 00:41:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,6.49250117,1.0
7875247077355583080,413538,2017-10-12 00:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,7.16529635,1.0
11306419910801001725,413177,2017-10-10 23:39:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,12.2117192,1.0
6199436125813578847,412812,2017-10-09 23:59:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,3.45380668,1.0
9192317755099197306,412444,2017-10-08 22:50:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,5.34102595,1.0
784913616588083392,411979,2017-10-07 15:34:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,4.77459755,1.0
6173214163606783712,411619,2017-10-06 15:40:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,4.08764597,1.0
14903265646284863575,411238,2017-10-05 14:01:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,5.98563874,1.0
6446445871484368481,410875,2017-10-04 13:15:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,8.27010368,1.0
6535941180967565629,410490,2017-10-03 11:38:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,16.03393365,1.0
9333346717178034049,410124,2017-10-02 10:47:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,17.96941987,1.0
5576547137570051265,409759,2017-10-01 10:35:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,13.2347806,1.0
11397817212055109721,409381,2017-09-30 09:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,5.4665647,1.0
13381389450202364086,409014,2017-09-29 08:02:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,37.89259732,1.0
9860411322999034404,408654,2017-09-28 08:07:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,19.48464983,1.0
8645342913331294605,408274,2017-09-27 06:44:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,12.7565155,1.0
3041336924740276207,407915,2017-09-26 06:40:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,68.46026309,1.0
2849726294807013572,407557,2017-09-25 06:39:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,5.77100803,1.0
18172219673192376106,407191,2017-09-24 06:08:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,6.14321702,1.0
16632875744587386110,406812,2017-09-23 04:31:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,4.24810345,1.0
15883190737381812842,406445,2017-09-22 03:41:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,6.68599182,1.0
4429843000454676200,406077,2017-09-21 02:59:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,8.90163236,1.0
10212630138526276203,405714,2017-09-20 02:43:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,18.88817705,1.0
18259507332728446135,405353,2017-09-19 02:28:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,3.6643415,1.0
12358116123414779447,404980,2017-09-18 01:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,14.98372916,1.0
8459513288900191819,404557,2017-09-16 21:14:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,53.0956134,1.0
1392920240180516557,404191,2017-09-15 20:23:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,16.73095724,1.0
1674907043772921503,403829,2017-09-14 20:02:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,4.41800908,1.0
6473608620397401899,403463,2017-09-13 19:43:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,9.72729116,1.0
3476192635862471197,403103,2017-09-12 19:29:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,8.30466624,1.0
11007898438372437170,401662,2017-09-08 18:45:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,5.52308659,1.0
67644888676612234,401298,2017-09-07 18:18:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,4.30965506,1.0
6508214330681634638,400931,2017-09-06 17:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,8.64562779,1.0
9747045350783666677,400561,2017-09-05 16:52:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,12.62362364,1.0
3580111386660522689,400185,2017-09-04 15:22:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,15.39467192,1.0
7801297767748146327,399812,2017-09-03 14:36:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,39.90554269,1.0
9885356713829966688,399449,2017-09-02 14:23:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,757.39991116,1.0
6338974584065244997,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,46.06880304,1.0
114693661628061239,398755,2017-08-31 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,4.10334945,1.0
6127909064684427218,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,27.33199945,1.0
1851445648364586481,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,4.26337232,1.0
10246977091672111740,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,11.37105175,1.0
13833530333700599962,397250,2017-08-27 10:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,4.96961517,1.0
12423558317115028323,396861,2017-08-26 08:29:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,11.45424095,1.0
5401210861429110265,396478,2017-08-25 06:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,7.34724092,1.0
4156041904216029934,396100,2017-08-24 05:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,8.5782549,1.0
7215386353692859927,395735,2017-08-23 05:00:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,7.65776665,1.0
8825638446551838121,395371,2017-08-22 04:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,14.252584,1.0
13043408296169572146,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,6.06652555,1.0
2196787587247324897,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,21.28852823,1.0
8177107826791759022,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,10.9389622,1.0
5440275038519303657,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,7.49994923,1.0
4889274297505317728,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,21.06562545,1.0
1218799412000753071,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,29.43962495,1.0
8778996483183937595,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,17.75175022,1.0
3132432889514586828,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,52.68779253,1.0
16519707942062757658,391829,2017-08-12 06:40:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,5.9938221,1.0
18172161405486155208,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,20.03576779,1.0
16130232325352865661,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,3.22770999,1.0
17066868573511029426,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,35.06772789,1.0
2184750273027749496,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,22.67190688,1.0
16064578893265987626,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,23.46795872,1.0
13281719794520444564,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-HUZS-ACPB-NXZR-2TXNL,0.0,1.0
2254617321479726827,389418,2017-08-05 12:55:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,6.95358814,1.0
8589227838154416054,389030,2017-08-04 11:22:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,20.27305265,1.0
15509816939737219920,388669,2017-08-03 10:35:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,47.01460922,1.0
10421750599067217197,388305,2017-08-02 10:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,16.4910411,1.0
3181544032116642510,387920,2017-08-01 09:00:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,28.8732808,1.0
6917074185509708882,387521,2017-07-31 05:47:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,17.38768499,1.0
2692687744916678953,387346,2017-07-30 17:44:59,Reward Recipient Assignment,S-HUZS-ACPB-NXZR-2TXNL,S-E925-FACX-C2X8-49772,0.0,1.0
13469872374557321416,387333,2017-07-30 16:42:03,Reward Recipient Assignment,S-HUZS-ACPB-NXZR-2TXNL,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7077067316590091980,387134,2017-07-30 03:41:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,6.47089225,1.0
15358421251838643359,386776,2017-07-29 03:58:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,4.62121427,1.0
7849163316739519705,386406,2017-07-28 03:24:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,6.18547833,1.0
3979601527830847939,384215,2017-07-21 15:17:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,219.27180592,1.0
8549271539261621963,384131,2017-07-21 08:48:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,219.27180592,1.0
12956711970612047481,384115,2017-07-21 08:12:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,219.27180592,1.0
4831144240290548617,383409,2017-07-19 07:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,2.9353601,1.0
12553503517623303454,383037,2017-07-18 06:27:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,6.02262314,1.0
15704399735785410702,382650,2017-07-17 04:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,20.04378129,1.0
7985251951701154712,382268,2017-07-16 02:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,44.54967187,1.0
3690388432898873481,381885,2017-07-15 01:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,9.64474749,1.0
13295254213113934809,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,10.00833169,1.0
9077309140017929353,381148,2017-07-12 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,11.14177673,1.0
16645617019895216409,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,33.82338352,1.0
18170900617876445121,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,18.28453103,1.0
4831187250318756066,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,12.05133097,1.0
5919988856937423267,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,13.64035729,1.0
14810843205728331901,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,8.54204283,1.0
3850968260731891632,379218,2017-07-07 13:38:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,16.00605239,1.0
17515700517044328525,378860,2017-07-06 13:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,10.39440186,1.0
8408914296913185132,378499,2017-07-05 13:43:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,32.11611126,1.0
15187946438485634359,378131,2017-07-04 13:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,24.96826156,1.0
8659448671497337157,377767,2017-07-03 12:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,5.64782291,1.0
10182137452019001060,377396,2017-07-02 11:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,24.08459449,1.0
7970292623431653300,377035,2017-07-01 11:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,16.87012706,1.0
3832539470475395332,376663,2017-06-30 10:40:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,19.02743838,1.0
2491571981785154188,376283,2017-06-29 08:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,74.92765692,1.0
2510400548295495831,375895,2017-06-28 07:17:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,18.20945057,1.0
7651489012916799773,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,22.5798824,1.0
13786419273676972657,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,30.12773818,1.0
249856673367601086,374714,2017-06-25 00:01:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,12.10354661,1.0
12581745453566855721,374346,2017-06-23 23:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,14.05164351,1.0
7857945740588569266,374033,2017-06-23 02:28:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HUZS-ACPB-NXZR-2TXNL,5.0,1.0
106446132840427247,373958,2017-06-22 21:08:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,25.4582597,1.0
17079992106420732239,373596,2017-06-21 21:33:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,25.14355536,1.0
5901234327093276391,373235,2017-06-20 20:56:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,17.77906698,1.0
5964847931755242939,372852,2017-06-19 18:51:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,34.85361218,1.0
8717137730839419189,372487,2017-06-18 18:40:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUZS-ACPB-NXZR-2TXNL,29.39216977,1.0
15346726241956782168,372261,2017-06-18 02:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HUZS-ACPB-NXZR-2TXNL,7.55035565,1.0
3898292807084799186,372095,2017-06-17 16:23:36,Reward Recipient Assignment,S-HUZS-ACPB-NXZR-2TXNL,S-E925-FACX-C2X8-49772,0.0,1.0
15053470293326222019,371826,2017-06-16 22:18:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HUZS-ACPB-NXZR-2TXNL,12.1054742,1.0
7370737855346661232,371545,2017-06-16 03:26:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HUZS-ACPB-NXZR-2TXNL,5.0,1.0
13191970959526098553,371435,2017-06-15 20:02:05,Reward Recipient Assignment,S-HUZS-ACPB-NXZR-2TXNL,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11316094963732448967,368318,2017-06-07 03:12:13,Account Update,S-HUZS-ACPB-NXZR-2TXNL,,0.0,1.0
14181288530887633878,368316,2017-06-07 03:01:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HUZS-ACPB-NXZR-2TXNL,1.0,1.0
10429937910633127020,368047,2017-06-06 08:47:27,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-HUZS-ACPB-NXZR-2TXNL,3.0,1.0
