ID,Height,timestamp,Type,From,To,Amount,Fee
16193494050003876412,779881,2020-08-01 16:43:09,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-4Y3L-HTP3-9HX5-2QU9P,5.1327,0.0147
8743132076342345586,742528,2020-04-19 11:26:44,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-8MS4-GT3U-AK44-ABVJW,1.0,0.05145
12278472611654618953,741298,2020-04-16 00:56:31,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-JL3A-NGAQ-TXPL-9CGVR,8.0,0.05145
8558202716629888881,741049,2020-04-15 08:33:03,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-6SV3-YZZS-MG6P-GJJBR,1.0,0.0294
10993477448311870436,739398,2020-04-10 17:15:44,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-D7QX-36P3-459N-C738T,19.0,0.0441
2351391864714919527,738719,2020-04-08 19:49:54,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-8MS4-GT3U-AK44-ABVJW,2.0,0.0441
17885771432964525230,737946,2020-04-06 16:10:21,Ordinary Payment,S-X6CY-BG8K-N37Y-8QUUD,S-8MS4-GT3U-AK44-ABVJW,19.0,0.03675
18356191321117952351,737456,2020-04-05 07:05:24,Ordinary Payment,S-DRD2-K65N-MXN3-AQH6W,S-8MS4-GT3U-AK44-ABVJW,2.0,0.0294
9914930106176317381,736808,2020-04-03 11:28:13,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-TUZL-3DPA-QBRF-4U5V3,7.0,0.0441
11656104230231509085,735829,2020-03-31 18:19:04,Ordinary Payment,S-5C3Z-N3EW-RD37-GMQNX,S-8MS4-GT3U-AK44-ABVJW,15.0,0.0294
3619227109202675151,733897,2020-03-26 08:12:28,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-XVV7-THFX-USVP-8YSE8,1.0,0.0588
8752665265825060371,733798,2020-03-26 01:34:08,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-HD23-RW6M-7435-DNBGC,1.0,0.0588
6846875936134908202,733340,2020-03-24 18:42:02,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-QMY6-5R58-YWC2-7AJB5,5.0,0.0294
12034175794734611389,731679,2020-03-20 03:17:16,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-8MS4-GT3U-AK44-ABVJW,2.0,0.0588
17846886227601790058,731527,2020-03-19 16:57:46,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-CYNQ-BWAR-8FLU-AECMM,3.0,0.0588
17548204564429099064,730491,2020-03-16 19:43:49,Ordinary Payment,S-3E8Y-27S3-XHKZ-H255G,S-8MS4-GT3U-AK44-ABVJW,3.0,0.00735
5158151732236163275,729989,2020-03-15 10:07:04,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-8MS4-GT3U-AK44-ABVJW,5.0,0.0588
5180891317450833347,727162,2020-03-07 12:23:48,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-DUP7-RY2C-KGCU-ASUZX,1.0,0.03675
18367370454634517027,724957,2020-03-01 07:57:32,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-75BS-9CQN-K2KA-2TYHS,2.0,0.0441
16911463850263925504,724586,2020-02-29 07:17:10,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-8MS4-GT3U-AK44-ABVJW,3.0,0.03675
1166924567571341264,723099,2020-02-25 03:19:26,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-76JF-K6CF-YL5U-3DX5D,1.0,0.05145
5440371315678250404,721339,2020-02-20 04:53:25,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-8J6Y-XDG3-TQYS-B4AFH,4.0,0.0147
15006179054298210484,721229,2020-02-19 21:44:33,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-6BDK-3HVT-YS4R-3QMUL,4.0,0.03675
12286037977961374265,720863,2020-02-18 21:03:38,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-8MS4-GT3U-AK44-ABVJW,8.0,0.05145
9006708225019334526,720417,2020-02-17 15:00:30,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-XV6K-KQJW-TSKM-BGXRE,1.0,0.0588
1881812538103159129,720164,2020-02-16 21:58:00,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-NHSP-3K88-STC9-BHXSG,2.0,0.03675
8525393318155130769,719831,2020-02-16 00:02:55,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-8MS4-GT3U-AK44-ABVJW,1.0,0.00735
14477269858141216633,718588,2020-02-12 12:23:17,Ordinary Payment,S-E4HM-BDTC-2N6E-AR8DD,S-8MS4-GT3U-AK44-ABVJW,2.0,0.03675
14383596126459782264,718108,2020-02-11 04:27:56,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-FAFL-ZRTK-YKE7-FEYPT,3.0,0.03675
17998820001382671856,717857,2020-02-10 11:33:56,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-ZBFW-JC8V-BLMQ-ETRHV,2.0,0.00735
15837906963360544477,716653,2020-02-07 02:06:13,Ordinary Payment,S-YM3H-ZDY2-8B2H-EK5U5,S-8MS4-GT3U-AK44-ABVJW,3.0,0.0294
13405077305614605558,715797,2020-02-04 16:45:37,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-SSME-R82C-DF6R-CCCZK,3.0,0.0588
12706288348077844098,713458,2020-01-29 03:25:48,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-HERN-RY5F-B232-28FNL,6.0,0.0441
9036362854045330178,712094,2020-01-25 07:58:20,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-8MS4-GT3U-AK44-ABVJW,6.0,0.03675
5149834019113709575,711674,2020-01-24 04:07:21,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-8MS4-GT3U-AK44-ABVJW,4.0,0.02205
17724951895287723825,711431,2020-01-23 11:35:29,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-N75H-Z28W-ZAPG-EUEU3,1.0,0.02205
14187047943234420442,711127,2020-01-22 15:34:14,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-S9ZT-DZ56-VCGV-87MK7,5.0,0.0294
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8MS4-GT3U-AK44-ABVJW,10.0,0.0588
