ID,Height,timestamp,Type,From,To,Amount,Fee
2309906321494467777,1129169,2023-03-30 16:17:26,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,74.763,0.0
7218555194493242060,1129153,2023-03-30 15:22:35,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-DGS5-MPR9-32F6-B5AMG,75.0,0.02
6617067698854614558,1129124,2023-03-30 13:23:40,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,74.764,0.0
17064875228138217068,1129123,2023-03-30 13:19:59,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-DGS5-MPR9-32F6-B5AMG,75.0,0.01
8596216535739935827,1128891,2023-03-29 21:57:50,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-Y3M9-JVVC-ZZ25-BK9Y6,1441.793,0.0
786163295296832857,1128888,2023-03-29 21:44:28,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-DGS5-MPR9-32F6-B5AMG,0.5,0.02
8790840323631478288,1128876,2023-03-29 20:56:20,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
5069634757355096333,1128861,2023-03-29 19:53:24,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
2316087740465319946,1128846,2023-03-29 18:53:03,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
6236684938168855032,1128831,2023-03-29 17:52:47,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
5096660725822073860,1128816,2023-03-29 16:55:11,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
10882658962556447028,1128801,2023-03-29 15:55:33,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
15489201085590154419,1128786,2023-03-29 14:49:52,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
15868893219246706363,1128771,2023-03-29 13:49:37,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
15546500801558964845,1128756,2023-03-29 12:53:47,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
7998144970082351017,1128741,2023-03-29 11:51:50,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
9912382023275160968,1128726,2023-03-29 10:48:29,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
9586960772208621240,1128711,2023-03-29 09:49:24,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
79091344307544399,1128696,2023-03-29 08:44:47,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
456811944443635526,1128681,2023-03-29 07:43:35,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
7236807827024751404,1128667,2023-03-29 06:58:09,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-DGS5-MPR9-32F6-B5AMG,1500.0,0.02
14474554211226611910,1128666,2023-03-29 06:53:07,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
13408362416386438298,1128651,2023-03-29 05:54:34,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
1208664530897888208,1128636,2023-03-29 04:52:46,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
3019243293272253251,1128621,2023-03-29 03:54:16,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
10491771365341108864,1128606,2023-03-29 02:53:16,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
189615178720062483,1128591,2023-03-29 01:51:04,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
17315065146373785953,1128576,2023-03-29 00:51:14,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
6368549238366650842,1128561,2023-03-28 23:55:16,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
10373454817755261061,1128546,2023-03-28 22:51:02,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
2956234790815172610,1128531,2023-03-28 21:49:04,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
4257224431113398018,1128516,2023-03-28 20:49:31,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
7382094585008872485,1128501,2023-03-28 19:48:24,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
4098526421382329704,1128486,2023-03-28 18:48:00,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
13078760663580599131,1128471,2023-03-28 17:52:01,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
2665648628026465365,1128456,2023-03-28 16:49:49,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
11489447167661044098,1128445,2023-03-28 16:04:39,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-DGS5-MPR9-32F6-B5AMG,380.0,0.02
389747767698127163,1128441,2023-03-28 15:49:51,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.0,0.0
12681665588982022195,1128426,2023-03-28 14:51:17,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.0,0.0
13442532083516393124,1128411,2023-03-28 13:50:43,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.0,0.0
8673081509345472299,1128396,2023-03-28 12:52:00,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.0,0.0
12773287892850002445,1128381,2023-03-28 11:55:30,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.0,0.0
17485241476727508667,1128376,2023-03-28 11:32:40,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-DGS5-MPR9-32F6-B5AMG,700.0,0.02
11994101923220886512,1128366,2023-03-28 10:57:46,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.0,0.0
17468603214107016823,1128351,2023-03-28 09:53:14,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.0,0.0
1675993483913303160,1128336,2023-03-28 08:54:06,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.0,0.0
4048942705138668638,1128321,2023-03-28 07:56:33,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.0,0.0
7419169878305443217,1128306,2023-03-28 06:57:09,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.0,0.0
2617607423885458002,1128291,2023-03-28 05:54:56,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.0,0.0
14842212510265401117,1128276,2023-03-28 04:51:41,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.0,0.0
13622547236162535657,1128261,2023-03-28 03:49:43,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.0,0.0
17381435867301014640,1128246,2023-03-28 02:47:17,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.0,0.0
6132847217170143138,1128231,2023-03-28 01:51:35,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.0,0.0
3031947135602701492,1128216,2023-03-28 00:53:52,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.0,0.0
13286229207267381576,1128201,2023-03-27 23:57:43,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.0,0.0
5781035415995675393,1128186,2023-03-27 23:00:21,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.0,0.0
1371189395489187174,1128171,2023-03-27 21:55:51,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.0,0.0
16197915613318469533,1128156,2023-03-27 20:54:51,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.0,0.0
9925295983313239984,1128141,2023-03-27 19:53:04,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.0,0.0
1495476640441942249,1128126,2023-03-27 18:55:34,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.0,0.0
9814611051793418363,1128111,2023-03-27 17:49:09,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.0,0.0
8379411263243974689,1128096,2023-03-27 16:47:48,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.0,0.0
560471628381282660,1128088,2023-03-27 16:15:17,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-DGS5-MPR9-32F6-B5AMG,0.5,0.02
8991825292504817819,1128081,2023-03-27 15:48:36,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,88.0,0.0
8702217819473057962,1128066,2023-03-27 14:54:26,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,88.0,0.0
5571694125751222974,1128051,2023-03-27 13:56:58,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,88.0,0.0
16950601154746717277,1128036,2023-03-27 12:50:16,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,88.0,0.0
5670872782625077858,1128021,2023-03-27 11:53:05,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,88.0,0.0
9589836122297874421,1128006,2023-03-27 10:52:34,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,88.0,0.0
13516411358187540725,1127999,2023-03-27 10:22:47,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-DGS5-MPR9-32F6-B5AMG,1550.0,0.02
10019361753081296804,1127991,2023-03-27 09:52:05,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
12200643205845129527,1127976,2023-03-27 08:56:06,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
9679254220069206403,1127961,2023-03-27 07:56:15,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
12171692369228137788,1127946,2023-03-27 06:50:27,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
11840207029981303956,1127931,2023-03-27 05:58:07,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
8319335610454457028,1127916,2023-03-27 04:57:41,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
17225507230350006994,1127901,2023-03-27 03:59:34,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
1711572180874604519,1127898,2023-03-27 03:45:46,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-DGS5-MPR9-32F6-B5AMG,620.0,0.02
14690492881939316868,1127886,2023-03-27 02:57:21,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
17669661164717331515,1127871,2023-03-27 01:51:17,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
439035384424285482,1127856,2023-03-27 00:52:09,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
286647966672304035,1127841,2023-03-26 23:50:27,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
9257323463104404389,1127826,2023-03-26 22:49:36,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
9255278141134886199,1127811,2023-03-26 21:47:23,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
4010212943574692399,1127796,2023-03-26 20:41:30,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
8598124500580539674,1127781,2023-03-26 19:43:17,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
8357676033367106301,1127766,2023-03-26 18:45:28,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
3244282790189613904,1127751,2023-03-26 17:51:23,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
17323249791949220084,1127736,2023-03-26 16:48:13,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
16697486533980695207,1127721,2023-03-26 15:51:06,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
1428165924233514303,1127706,2023-03-26 14:50:13,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
2918273507951134182,1127691,2023-03-26 13:51:22,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
16558257049552284560,1127676,2023-03-26 12:56:06,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
10832571838908097538,1127661,2023-03-26 11:56:56,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
3523945958974222405,1127646,2023-03-26 10:55:50,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
9863155510753143074,1127642,2023-03-26 10:38:51,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-DGS5-MPR9-32F6-B5AMG,1350.0,0.02
9029102636195901837,1127631,2023-03-26 09:53:58,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
9983654619981928034,1127616,2023-03-26 08:55:35,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
3331989961538410670,1127601,2023-03-26 07:55:12,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
11465300372988326321,1127586,2023-03-26 06:57:15,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
4767573707606396586,1127571,2023-03-26 05:53:09,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
5438225929416114044,1127556,2023-03-26 04:54:47,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
10646600533191437345,1127541,2023-03-26 03:50:02,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
1526589478408305406,1127526,2023-03-26 02:54:57,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
13495876340818193308,1127511,2023-03-26 01:53:26,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
4767017681183093864,1127496,2023-03-26 00:55:39,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
12071552611747162655,1127481,2023-03-25 23:55:41,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
16924657048057791008,1127466,2023-03-25 22:51:15,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
10434609272991622595,1127451,2023-03-25 21:53:36,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
12139736841343717377,1127436,2023-03-25 20:50:55,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
7957661498568462807,1127434,2023-03-25 20:42:49,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-DGS5-MPR9-32F6-B5AMG,1380.0,0.02
1879989933483349277,1127421,2023-03-25 19:52:38,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
13265775530091178659,1127420,2023-03-25 19:48:40,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-DGS5-MPR9-32F6-B5AMG,400.0,0.01
12618623394147541536,1095768,2022-12-27 20:11:45,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-Y3M9-JVVC-ZZ25-BK9Y6,363.77,0.0
4259338033329481718,1095764,2022-12-27 19:52:18,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-DGS5-MPR9-32F6-B5AMG,0.5,0.02
5153280026793276004,1095753,2022-12-27 19:08:35,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
12813221824331433631,1095738,2022-12-27 18:08:00,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
10004695404127266986,1095723,2022-12-27 17:07:27,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
11764712665374415242,1095708,2022-12-27 16:07:49,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
8892376449409737083,1095693,2022-12-27 15:05:39,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
7587715568980594446,1095678,2022-12-27 14:09:51,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
6582597324931101124,1095663,2022-12-27 13:12:53,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
10655332215747713052,1095648,2022-12-27 12:17:49,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
9937607711332296956,1095633,2022-12-27 11:17:46,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
9671158184957071524,1095618,2022-12-27 10:20:43,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
474729615657641986,1095603,2022-12-27 09:18:49,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
1889871615534519024,1095593,2022-12-27 08:39:45,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-DGS5-MPR9-32F6-B5AMG,0.5,0.02
14557371677013153765,1095588,2022-12-27 08:27:55,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
11310762781600501529,1095573,2022-12-27 07:22:47,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
7737048828037348770,1095558,2022-12-27 06:22:36,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
9609570393130347914,1095543,2022-12-27 05:23:31,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
11368152951659493109,1095531,2022-12-27 04:32:28,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-DGS5-MPR9-32F6-B5AMG,0.5,0.02
3806679722655209785,1095528,2022-12-27 04:19:48,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.66,0.0
16045503161985623649,1095513,2022-12-27 03:20:08,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.66,0.0
12108238455924208420,1095498,2022-12-27 02:11:46,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.66,0.0
12230387956019296555,1095483,2022-12-27 01:17:10,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.66,0.0
14719227035828099206,1095468,2022-12-27 00:13:27,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.66,0.0
4004836776074649751,1095453,2022-12-26 23:15:02,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.66,0.0
8357359706362514217,1095438,2022-12-26 22:19:11,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.66,0.0
2437080787048156982,1095423,2022-12-26 21:14:53,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.66,0.0
12270051551149716441,1095408,2022-12-26 20:10:10,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.66,0.0
8916051408674526557,1095393,2022-12-26 19:20:59,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.66,0.0
1051105053969873198,1095378,2022-12-26 18:15:09,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.66,0.0
4330469617754184825,1095363,2022-12-26 17:20:16,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.66,0.0
1787166550782692992,1095348,2022-12-26 16:16:47,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.66,0.0
4198473809884988578,1095333,2022-12-26 15:14:01,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.66,0.0
1620124016580688935,1095318,2022-12-26 14:15:43,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.66,0.0
3259774319243781694,1095303,2022-12-26 13:17:37,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.66,0.0
2304776398896251831,1095288,2022-12-26 12:16:31,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.66,0.0
7514430281775495651,1095273,2022-12-26 11:14:09,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.66,0.0
9498926578794593158,1095258,2022-12-26 10:13:56,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.66,0.0
499473434118771116,1095243,2022-12-26 09:10:43,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.66,0.0
4237736378711244012,1095228,2022-12-26 08:12:14,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.66,0.0
11064239431381443276,1095213,2022-12-26 07:05:35,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.66,0.0
8596199347682200413,1095198,2022-12-26 06:08:40,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.66,0.0
12442063433852721443,1095183,2022-12-26 05:11:04,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.66,0.0
5469451436169109976,1095168,2022-12-26 04:10:04,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.66,0.0
7929308314361200228,1095153,2022-12-26 03:09:19,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.66,0.0
6259767353476456540,1095138,2022-12-26 02:11:30,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.66,0.0
498439839034327771,1095123,2022-12-26 01:05:45,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.66,0.0
14956407619762753419,1095113,2022-12-26 00:24:36,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-DGS5-MPR9-32F6-B5AMG,2500.0,0.02
8769229388048819756,1095108,2022-12-26 00:00:50,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.66,0.0
2568133637245147905,1095093,2022-12-25 22:57:46,Contract Payment,S-DGS5-MPR9-32F6-B5AMG,S-9GKY-KWQS-HTZG-HEK2X,66.66,0.0
