ID,Height,timestamp,Type,From,To,Amount,Fee
12004727796252961523,457997,2018-02-13 08:05:13,Ask Order Placement,S-5LS9-U6CQ-9CKB-H4J37,,0.0,1.0
4466776867242183922,448578,2018-01-18 00:03:53,Ask Order Placement,S-5LS9-U6CQ-9CKB-H4J37,,0.0,1.0
12528244920827177064,447401,2018-01-14 17:06:16,Bid Order Placement,S-5LS9-U6CQ-9CKB-H4J37,,0.0,1.0
17802470977201943225,447164,2018-01-14 01:05:27,Bid Order Cancellation,S-5LS9-U6CQ-9CKB-H4J37,,0.0,1.0
8519470683918935963,445257,2018-01-08 17:04:39,Bid Order Placement,S-5LS9-U6CQ-9CKB-H4J37,,0.0,1.0
1429246449012060346,445221,2018-01-08 14:40:55,Ask Order Placement,S-5LS9-U6CQ-9CKB-H4J37,,0.0,1.0
6681153242706247412,445221,2018-01-08 14:40:55,Bid Order Placement,S-5LS9-U6CQ-9CKB-H4J37,,0.0,1.0
17389543774582782589,445218,2018-01-08 14:21:06,Ordinary Payment,S-YPBJ-MF72-9N7T-5BK82,S-5LS9-U6CQ-9CKB-H4J37,12.0,1.0
13760325104565808910,436033,2017-12-13 22:12:36,Bid Order Placement,S-5LS9-U6CQ-9CKB-H4J37,,0.0,1.0
2486875561512662207,264947,2016-08-21 21:12:54,Ordinary Payment,S-5LS9-U6CQ-9CKB-H4J37,S-U9RB-ATCD-ZDEB-96HMA,400.0,1.0
5963222527266137434,264635,2016-08-21 00:19:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5LS9-U6CQ-9CKB-H4J37,135.91961379,1.0
17818668337871382751,261096,2016-08-11 01:24:38,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5LS9-U6CQ-9CKB-H4J37,110.06200909,1.0
13942856205496421281,256142,2016-07-28 02:11:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5LS9-U6CQ-9CKB-H4J37,151.06534615,1.0
15021062805581922581,254420,2016-07-23 04:18:01,Ordinary Payment,S-5LS9-U6CQ-9CKB-H4J37,S-NM7R-3GJU-M3YQ-6MVXU,110.0,1.0
18082112026608627564,251856,2016-07-16 00:06:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5LS9-U6CQ-9CKB-H4J37,1.0,1.0
14911364745076808616,251375,2016-07-14 15:36:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5LS9-U6CQ-9CKB-H4J37,2.0,1.0
18205779892338840046,251019,2016-07-13 15:45:15,Ordinary Payment,S-5LS9-U6CQ-9CKB-H4J37,S-U9RB-ATCD-ZDEB-96HMA,10.0,1.0
708066189959375875,250847,2016-07-13 04:35:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5LS9-U6CQ-9CKB-H4J37,2.0,1.0
7621882421060588833,250841,2016-07-13 04:09:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LS9-U6CQ-9CKB-H4J37,5.0,1.0
13175753537344547734,250814,2016-07-13 02:16:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5LS9-U6CQ-9CKB-H4J37,1.0,1.0
10881456596861901971,250772,2016-07-12 23:25:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5LS9-U6CQ-9CKB-H4J37,1.0,1.0
11524488497097024527,250661,2016-07-12 15:52:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LS9-U6CQ-9CKB-H4J37,5.0,1.0
6824770007989811949,250462,2016-07-12 02:38:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LS9-U6CQ-9CKB-H4J37,5.0,1.0
16487891311388494192,250307,2016-07-11 16:22:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5LS9-U6CQ-9CKB-H4J37,1.0,1.0
689607054556627356,250297,2016-07-11 15:14:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5LS9-U6CQ-9CKB-H4J37,2.0,1.0
5036523587723315507,250285,2016-07-11 14:11:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LS9-U6CQ-9CKB-H4J37,5.0,1.0
5137283921680707358,250285,2016-07-11 14:11:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5LS9-U6CQ-9CKB-H4J37,2.0,1.0
4420241163187565144,250056,2016-07-10 23:26:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LS9-U6CQ-9CKB-H4J37,5.0,1.0
3496455864038101030,249934,2016-07-10 14:52:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LS9-U6CQ-9CKB-H4J37,5.0,1.0
18056632503573224708,249705,2016-07-09 23:58:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LS9-U6CQ-9CKB-H4J37,5.0,1.0
8406219882643267121,249517,2016-07-09 11:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LS9-U6CQ-9CKB-H4J37,5.0,1.0
14681201621842390256,249301,2016-07-08 20:34:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LS9-U6CQ-9CKB-H4J37,5.0,1.0
6133946761164803171,249073,2016-07-08 05:05:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LS9-U6CQ-9CKB-H4J37,5.0,1.0
11765210855125329588,248890,2016-07-07 16:28:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LS9-U6CQ-9CKB-H4J37,5.0,1.0
6718791096374120775,248443,2016-07-06 10:32:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LS9-U6CQ-9CKB-H4J37,5.0,1.0
17311810002782515199,248215,2016-07-05 19:03:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LS9-U6CQ-9CKB-H4J37,5.0,1.0
7354215739245535091,248032,2016-07-05 07:00:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LS9-U6CQ-9CKB-H4J37,5.0,1.0
12813476302070152937,247905,2016-07-04 22:47:04,Ordinary Payment,S-5LS9-U6CQ-9CKB-H4J37,S-U9RB-ATCD-ZDEB-96HMA,1.0,1.0
16082258619510773161,247783,2016-07-04 14:22:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LS9-U6CQ-9CKB-H4J37,5.0,1.0
6194796922738067907,247475,2016-07-03 17:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LS9-U6CQ-9CKB-H4J37,5.0,1.0
5859811964405674234,247271,2016-07-03 04:19:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LS9-U6CQ-9CKB-H4J37,5.0,1.0
11063399156466027234,247091,2016-07-02 15:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LS9-U6CQ-9CKB-H4J37,5.0,1.0
17687404217828734736,246862,2016-07-02 00:30:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LS9-U6CQ-9CKB-H4J37,5.0,1.0
9569454066205611193,246649,2016-07-01 10:45:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LS9-U6CQ-9CKB-H4J37,5.0,1.0
1029743283436414141,246476,2016-06-30 22:45:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LS9-U6CQ-9CKB-H4J37,5.0,1.0
10098429474098563217,241124,2016-06-15 22:50:28,Arbitrary Message,S-5LS9-U6CQ-9CKB-H4J37,S-U9RB-ATCD-ZDEB-96HMA,0.0,1.0
12957739760645480466,241124,2016-06-15 22:50:28,Arbitrary Message,S-5LS9-U6CQ-9CKB-H4J37,S-U9RB-ATCD-ZDEB-96HMA,0.0,1.0
18284625465872918681,241102,2016-06-15 20:34:30,Arbitrary Message,S-5LS9-U6CQ-9CKB-H4J37,S-U9RB-ATCD-ZDEB-96HMA,0.0,1.0
5841541444657576417,241102,2016-06-15 20:34:30,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-5LS9-U6CQ-9CKB-H4J37,4.0,1.0
10517444100650768801,241048,2016-06-15 17:03:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LS9-U6CQ-9CKB-H4J37,5.0,1.0
4046566751511592224,241010,2016-06-15 15:03:43,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-5LS9-U6CQ-9CKB-H4J37,8.0,1.0
6518933511077756778,241010,2016-06-15 15:03:43,Alias Assignment,S-5LS9-U6CQ-9CKB-H4J37,,0.0,1.0
10407462879672873957,241009,2016-06-15 15:01:22,Alias Assignment,S-5LS9-U6CQ-9CKB-H4J37,,0.0,1.0
10705693646613927017,241008,2016-06-15 14:52:03,Account Update,S-5LS9-U6CQ-9CKB-H4J37,,0.0,1.0
8511633673848182091,240846,2016-06-15 04:04:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LS9-U6CQ-9CKB-H4J37,5.0,1.0
