ID,Height,timestamp,Type,From,To,Amount,Fee
17729407882466849853,385305,2017-07-25 01:30:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZC2M-VYFC-8FAQ-H8TSU,0.0,1.0
14709645815186561869,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZC2M-VYFC-8FAQ-H8TSU,0.0,1.0
4922223539860131997,384620,2017-07-22 23:19:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZC2M-VYFC-8FAQ-H8TSU,0.0,1.0
8291967868922420184,384449,2017-07-22 12:50:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZC2M-VYFC-8FAQ-H8TSU,0.0,1.0
13912190615448132227,384228,2017-07-21 16:51:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZC2M-VYFC-8FAQ-H8TSU,0.0,1.0
5783288353841785109,383888,2017-07-20 19:52:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZC2M-VYFC-8FAQ-H8TSU,1.0,1.0
2443983768687970789,383600,2017-07-19 19:56:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZC2M-VYFC-8FAQ-H8TSU,0.0,1.0
14826787469792827464,151824,2015-10-10 03:14:34,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-ZC2M-VYFC-8FAQ-H8TSU,0.0,1.0
2237819359738680576,22211,2014-10-12 15:05:08,Reward Recipient Assignment,S-ZC2M-VYFC-8FAQ-H8TSU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3204672360667953630,22202,2014-10-12 14:39:41,Reward Recipient Assignment,S-ZC2M-VYFC-8FAQ-H8TSU,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
11631391406513934712,20500,2014-10-07 20:11:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZC2M-VYFC-8FAQ-H8TSU,14.42373706,1.0
10237648045091371636,20318,2014-10-07 07:34:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZC2M-VYFC-8FAQ-H8TSU,289.64232704,1.0
2973718324694846094,20300,2014-10-07 06:29:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZC2M-VYFC-8FAQ-H8TSU,5.81272493,1.0
14027787129818321142,20200,2014-10-06 23:51:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZC2M-VYFC-8FAQ-H8TSU,164.10200281,1.0
14894499537916910135,20100,2014-10-06 17:16:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZC2M-VYFC-8FAQ-H8TSU,2.09496226,1.0
19542638950791489,19001,2014-10-03 15:43:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZC2M-VYFC-8FAQ-H8TSU,66.48848849,1.0
4032121638942077989,18890,2014-10-03 08:13:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZC2M-VYFC-8FAQ-H8TSU,271.60520373,1.0
2817061439144673473,18718,2014-10-02 20:43:24,Reward Recipient Assignment,S-ZC2M-VYFC-8FAQ-H8TSU,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
315487835459277196,18554,2014-10-02 09:38:59,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-N338-G7YX-M9LQ-8JNNL,1041.0,1.0
6916125801300986000,18463,2014-10-02 03:50:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,251.53296012,1.0
8097764766248076216,18445,2014-10-02 02:02:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,315.52893887,1.0
18308216356348961217,18432,2014-10-02 01:00:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,474.69125062,1.0
8606397541598176464,18251,2014-10-01 13:08:46,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-N338-G7YX-M9LQ-8JNNL,885.0,1.0
2970223840805879590,18244,2014-10-01 12:42:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,373.21878327,1.0
12665059879621958936,18236,2014-10-01 12:13:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,226.25708713,1.0
13563396784381315384,18145,2014-10-01 06:22:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,287.29878237,1.0
6767819505901105192,18127,2014-10-01 04:55:27,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-N338-G7YX-M9LQ-8JNNL,1527.0,2.0
2988097657714411235,18075,2014-10-01 01:21:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,271.29402506,1.0
8354532707871084917,18072,2014-10-01 01:17:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,201.26866033,1.0
8298837321648463176,18071,2014-10-01 01:16:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,431.03493104,1.0
593889626066250082,17908,2014-09-30 14:00:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,63.19244599,1.0
5781846756118636567,17874,2014-09-30 11:50:38,Reward Recipient Assignment,S-ZC2M-VYFC-8FAQ-H8TSU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16584180766977085230,17849,2014-09-30 10:01:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,293.93398906,1.0
17889867359072488570,17801,2014-09-30 07:05:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,111.69809322,1.0
5331232259068209268,17706,2014-09-30 00:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,156.22959235,1.0
15023091467844546765,17650,2014-09-29 21:01:06,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-N338-G7YX-M9LQ-8JNNL,1170.0,1.0
1331066361803258688,17636,2014-09-29 20:09:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,273.35665709,1.0
6663683642721145723,17602,2014-09-29 17:47:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,98.25667226,1.0
9518263148338150550,17580,2014-09-29 16:25:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,266.25016162,1.0
13178236886475855437,17512,2014-09-29 11:56:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,530.73485034,1.0
7575366823599281878,17511,2014-09-29 11:50:49,Reward Recipient Assignment,S-ZC2M-VYFC-8FAQ-H8TSU,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
13330840471385829394,17277,2014-09-28 20:03:17,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-N338-G7YX-M9LQ-8JNNL,1050.0,1.0
12515606092185672986,17225,2014-09-28 16:21:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,988.7913262,1.0
8541669303569053964,17174,2014-09-28 13:07:33,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-N338-G7YX-M9LQ-8JNNL,5200.0,5.0
13632907641513654873,17160,2014-09-28 12:27:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,262.29510964,1.0
16862805751860664458,17158,2014-09-28 12:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,1220.81543527,1.0
4066649337567604722,17133,2014-09-28 10:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,348.79248586,1.0
13134807492417770704,17131,2014-09-28 10:15:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,222.35700037,1.0
4849247576825119598,17119,2014-09-28 09:16:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,249.15612623,1.0
8906761495002087415,17115,2014-09-28 09:08:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,651.25918966,1.0
5330761662859219207,16999,2014-09-28 01:12:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,1634.77122036,1.0
10665390066164855373,16656,2014-09-27 02:10:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,224.87934053,1.0
6829631083619757643,16653,2014-09-27 01:56:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,429.78067165,1.0
9538426530601649253,16475,2014-09-26 14:09:23,Reward Recipient Assignment,S-ZC2M-VYFC-8FAQ-H8TSU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14109135045673204332,16448,2014-09-26 11:36:21,Reward Recipient Assignment,S-ZC2M-VYFC-8FAQ-H8TSU,S-ZC2M-VYFC-8FAQ-H8TSU,0.0,1.0
15574506148983611939,16437,2014-09-26 10:59:18,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-N338-G7YX-M9LQ-8JNNL,1350.0,1.0
2120048356829970656,16410,2014-09-26 09:39:56,Reward Recipient Assignment,S-ZC2M-VYFC-8FAQ-H8TSU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6042062331532954277,16288,2014-09-26 00:55:31,Reward Recipient Assignment,S-ZC2M-VYFC-8FAQ-H8TSU,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16553057674240577034,16194,2014-09-25 18:42:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,231.19793243,1.0
14800382407436793643,16192,2014-09-25 18:39:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,343.07852545,1.0
12309734113623751849,16187,2014-09-25 18:16:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,226.60767622,1.0
9688299866741473809,16185,2014-09-25 18:13:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,379.09788073,1.0
13932904889418508816,16180,2014-09-25 18:01:49,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-ZC2M-VYFC-8FAQ-H8TSU,200.0,1.0
15654405527589432033,16144,2014-09-25 15:26:53,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-N338-G7YX-M9LQ-8JNNL,250.0,1.0
10912803997938768942,16128,2014-09-25 14:29:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,253.76122227,1.0
16095820648165759175,16120,2014-09-25 14:03:53,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-N338-G7YX-M9LQ-8JNNL,1130.0,1.0
9287446350558429083,15977,2014-09-25 04:34:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,256.54134108,1.0
6051890560463785498,15800,2014-09-24 16:34:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,220.15708221,1.0
7239924691535431592,15797,2014-09-24 16:29:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,370.62727487,1.0
3371326888002439840,15777,2014-09-24 15:01:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,282.36446349,1.0
6586684461047305812,15704,2014-09-24 10:23:22,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-N338-G7YX-M9LQ-8JNNL,2045.0,2.0
17319954944879938324,15697,2014-09-24 09:58:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,1059.59089007,1.0
13716170287844827875,15642,2014-09-24 06:03:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,209.90296952,1.0
5622538507929347573,15519,2014-09-23 21:38:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,256.91878121,1.0
8324447784487189296,15508,2014-09-23 20:55:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,205.03097391,1.0
7159165961454782638,15504,2014-09-23 20:44:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,297.36286107,1.0
16708238493130177408,15490,2014-09-23 20:04:33,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-N338-G7YX-M9LQ-8JNNL,7400.0,7.0
12098052555592836028,15472,2014-09-23 18:47:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,338.78027456,1.0
15522293269763956086,15437,2014-09-23 16:08:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,222.56453353,1.0
4408291000720860922,15434,2014-09-23 15:37:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZC2M-VYFC-8FAQ-H8TSU,241.75630527,1.0
2188538777918667590,15405,2014-09-23 13:55:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZC2M-VYFC-8FAQ-H8TSU,105.7268918,1.0
2153397713773123559,15403,2014-09-23 13:51:20,Reward Recipient Assignment,S-ZC2M-VYFC-8FAQ-H8TSU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14811976610063013776,15402,2014-09-23 13:50:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,37.38647206,1.0
10953353287227890505,15390,2014-09-23 12:56:23,Reward Recipient Assignment,S-ZC2M-VYFC-8FAQ-H8TSU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6517946331595101479,15361,2014-09-23 11:16:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZC2M-VYFC-8FAQ-H8TSU,1185.97605205,5.0
14652686018423546119,15332,2014-09-23 09:18:53,Reward Recipient Assignment,S-ZC2M-VYFC-8FAQ-H8TSU,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17104416203823586566,15325,2014-09-23 08:47:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,679.71263509,3.0
10927623636735796731,15302,2014-09-23 07:16:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,2.30225804,1.0
6037097871433062657,15203,2014-09-23 00:35:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,132.69856535,1.0
4207187545796162705,15104,2014-09-22 17:50:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,141.3406621,1.0
3864537054587998573,15052,2014-09-22 14:23:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,262.0137387,1.0
8081602668798151078,15005,2014-09-22 11:13:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,143.29920939,1.0
11936153615117528652,14901,2014-09-22 04:25:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,43.53834834,1.0
14633263099418090352,14804,2014-09-21 21:46:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,84.42771514,1.0
12126307068158194618,14775,2014-09-21 20:07:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,280.11474391,1.0
1912732225650014336,14773,2014-09-21 19:51:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,253.20015443,1.0
10767589929229095561,14605,2014-09-21 08:13:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,133.51095517,6.0
14824736855025630675,14502,2014-09-21 01:29:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,59.9429748,3.0
2529095340646671635,14459,2014-09-20 22:44:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,514.76312447,27.0
16440181154794391109,14407,2014-09-20 19:03:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,14.0234837,1.0
13404505169101741328,14342,2014-09-20 14:49:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,282.32378754,1.0
1860274065303314795,14341,2014-09-20 14:44:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,260.23290109,1.0
4657829961566119271,14223,2014-09-20 06:38:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,262.85200919,1.0
15374545297767718725,14204,2014-09-20 05:23:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,30.00130005,1.0
3336302732926181719,14016,2014-09-19 16:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZC2M-VYFC-8FAQ-H8TSU,80.04858138,1.0
16943375263818726893,14009,2014-09-19 15:52:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,205.32091453,1.0
2640274799606882883,13965,2014-09-19 13:36:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,375.8642375,1.0
3598218569097002010,13941,2014-09-19 11:39:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,301.44857247,1.0
10304746364979239412,13912,2014-09-19 09:53:57,Reward Recipient Assignment,S-ZC2M-VYFC-8FAQ-H8TSU,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
12563520944605530324,13911,2014-09-19 09:43:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZC2M-VYFC-8FAQ-H8TSU,81.81678373,1.0
13331200520316242828,13745,2014-09-18 22:43:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZC2M-VYFC-8FAQ-H8TSU,253.43826584,1.0
8995226201994171898,13741,2014-09-18 22:25:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZC2M-VYFC-8FAQ-H8TSU,420.36495095,1.0
10285983281977174729,13718,2014-09-18 20:38:00,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-N338-G7YX-M9LQ-8JNNL,2021.0,2.0
5229821909958818035,13520,2014-09-18 07:03:27,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-N338-G7YX-M9LQ-8JNNL,10.0,1.0
11112903759524724700,13511,2014-09-18 06:29:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZC2M-VYFC-8FAQ-H8TSU,235.81504179,1.0
4040951952015762379,13407,2014-09-17 23:52:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,69.4594789,1.0
8782877995920866190,13350,2014-09-17 19:52:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZC2M-VYFC-8FAQ-H8TSU,307.21038345,1.0
12980398601620017232,13303,2014-09-17 17:11:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,160.44581614,1.0
9428722789793885478,13202,2014-09-17 09:56:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,274.75688884,1.0
9534467736090306090,13039,2014-09-16 22:59:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,251.5611031,1.0
12561425832739932655,13001,2014-09-16 20:34:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,245.76967291,1.0
7450698644161842655,12900,2014-09-16 14:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,10.47746202,1.0
8554147163035698738,12862,2014-09-16 11:31:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,299.26976151,1.0
16508890689499721092,12700,2014-09-16 00:12:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,150.87392509,1.0
7522223011417597882,12685,2014-09-15 23:23:47,Reward Recipient Assignment,S-ZC2M-VYFC-8FAQ-H8TSU,S-ZC2M-VYFC-8FAQ-H8TSU,0.0,1.0
11546030995550779189,12500,2014-09-15 11:18:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,29.47909724,1.0
16989972966234425056,12312,2014-09-14 22:25:21,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-CUU6-TLKR-7XKW-4RFPE,191.0,1.0
1498273082939252684,12300,2014-09-14 21:21:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,191.94444301,1.0
7405227189903001074,12201,2014-09-14 15:25:22,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-CUU6-TLKR-7XKW-4RFPE,402.0,1.0
11921099456410388406,12198,2014-09-14 15:12:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,403.13017503,1.0
3748760228590080907,12198,2014-09-14 15:12:43,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-N338-G7YX-M9LQ-8JNNL,1.0,1.0
8121169942067095378,12197,2014-09-14 15:07:29,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-CUU6-TLKR-7XKW-4RFPE,250.0,1.0
17905534285787653911,12196,2014-09-14 15:03:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,252.92665153,1.0
1443638498005915394,12180,2014-09-14 13:48:46,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-CUU6-TLKR-7XKW-4RFPE,89.0,1.0
1882403684536367920,12176,2014-09-14 13:21:56,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-GRRB-MHDA-PW96-A52Q6,1.0,1.0
355922060193276640,12144,2014-09-14 10:57:47,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-CUU6-TLKR-7XKW-4RFPE,5.0,1.0
3230660111902343176,12100,2014-09-14 08:33:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZC2M-VYFC-8FAQ-H8TSU,98.55461869,1.0
1463466614465972611,11086,2014-09-11 12:10:52,Reward Recipient Assignment,S-ZC2M-VYFC-8FAQ-H8TSU,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
5260057861664076280,10433,2014-09-09 16:35:33,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-GRRB-MHDA-PW96-A52Q6,1.0,1.0
10225323341665657164,9593,2014-09-07 08:26:29,Reward Recipient Assignment,S-ZC2M-VYFC-8FAQ-H8TSU,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8045057943035616542,8872,2014-09-05 08:02:33,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-GRRB-MHDA-PW96-A52Q6,170.0,1.0
10271100887705416133,7607,2014-09-01 20:01:53,Reward Recipient Assignment,S-ZC2M-VYFC-8FAQ-H8TSU,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1411233275015635595,7605,2014-09-01 19:55:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZC2M-VYFC-8FAQ-H8TSU,175.53309482,1.0
6052960686457931179,7465,2014-09-01 09:53:53,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-GRRB-MHDA-PW96-A52Q6,100760.0,101.0
710010231953592498,7113,2014-08-31 10:26:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZC2M-VYFC-8FAQ-H8TSU,100861.0,1.0
8354261992936280558,6698,2014-08-30 06:39:18,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-GRRB-MHDA-PW96-A52Q6,100865.0,101.0
16584758265665188126,6539,2014-08-29 20:27:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZC2M-VYFC-8FAQ-H8TSU,16016.26091344,1.0
12074116288234610951,6514,2014-08-29 18:39:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZC2M-VYFC-8FAQ-H8TSU,6.0,1.0
9510754385370892781,6502,2014-08-29 17:55:06,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-GRRB-MHDA-PW96-A52Q6,1.0,1.0
14436430417540814317,6502,2014-08-29 17:55:06,Account Update,S-ZC2M-VYFC-8FAQ-H8TSU,,0.0,1.0
17698793911448346284,6502,2014-08-29 17:55:06,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-GRRB-MHDA-PW96-A52Q6,10.0,1.0
486161749628102863,6501,2014-08-29 17:49:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZC2M-VYFC-8FAQ-H8TSU,34826.89062,1.0
3782522893910369404,6501,2014-08-29 17:49:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZC2M-VYFC-8FAQ-H8TSU,50131.59517252,1.0
