ID,Height,timestamp,Type,From,To,Amount,Fee
14013650763364211496,1268029,2024-04-19 15:50:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EH23-V5L3-D36C-DPULA,10.14663366,0.02
15616019085697889784,1267999,2024-04-19 13:41:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EH23-V5L3-D36C-DPULA,10.64280725,0.02
13377995973828200460,1267957,2024-04-19 11:07:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EH23-V5L3-D36C-DPULA,10.24120531,0.02
2242843496561464660,1267847,2024-04-19 03:47:05,Reward Recipient Assignment,S-EH23-V5L3-D36C-DPULA,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
9368749455657221114,1266368,2024-04-15 01:03:41,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-EH23-V5L3-D36C-DPULA,71.41272744,0.02
751580646811658795,1265373,2024-04-12 06:47:02,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-EH23-V5L3-D36C-DPULA,53.42631122,0.02
15721558861651891640,1265020,2024-04-11 07:16:56,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-EH23-V5L3-D36C-DPULA,43.92359619,0.02
14493810572866522544,1264899,2024-04-10 22:58:43,Reward Recipient Assignment,S-EH23-V5L3-D36C-DPULA,S-3SNK-WEVR-2P4G-ALTRJ,0.0,0.01
9277242434507405924,1264014,2024-04-08 12:00:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,11.44680274,0.02
4760654473730773213,1263917,2024-04-08 05:37:23,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,16.15107874,0.02
9400848281590579226,1263560,2024-04-07 05:54:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,18.11822046,0.02
7905981126558302161,1263376,2024-04-06 17:46:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,17.99850083,0.02
5225357973149620126,1263220,2024-04-06 07:12:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,17.91167674,0.02
15553454739285087690,1263111,2024-04-05 23:51:26,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,19.31553312,0.02
2180384984256847230,1262340,2024-04-03 20:28:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,11.03900656,0.02
971082596784095077,1262005,2024-04-02 22:11:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,17.71657449,0.02
17805279458125763578,1261769,2024-04-02 06:14:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,16.27745773,0.02
17139259830313095299,1261732,2024-04-02 03:47:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,16.74354159,0.02
6484594330506424372,1261652,2024-04-01 22:29:22,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,17.62963823,0.02
679494194417242131,1261638,2024-04-01 21:30:55,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,17.55649792,0.02
13897993042709463827,1261505,2024-04-01 12:48:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,18.32036373,0.02
8568943822784794164,1261476,2024-04-01 10:51:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,19.13942901,0.02
8355852228604131100,1261433,2024-04-01 08:05:55,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,17.2343634,0.02
17071987173320751376,1261272,2024-03-31 21:09:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.3533829,0.02
8814267757229509220,1261218,2024-03-31 17:32:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,19.77093334,0.02
18087137018365766,1261166,2024-03-31 14:05:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,18.87430431,0.02
11808681675036887975,1261096,2024-03-31 09:25:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.0934727,0.02
12081823468381753419,1261047,2024-03-31 06:08:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.11581628,0.02
15828864238599918040,1260992,2024-03-31 02:32:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.64851942,0.02
2768548485759467033,1260932,2024-03-30 22:28:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.4847761,0.02
3150406819915192923,1260872,2024-03-30 18:18:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,18.53061928,0.02
1266348417716516124,1260755,2024-03-30 10:37:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,18.55401865,0.02
7212346852615641180,1260628,2024-03-30 02:13:41,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,19.821547,0.02
4586430418362189730,1260516,2024-03-29 18:37:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.51298922,0.02
4587111439831788821,1260488,2024-03-29 16:49:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.15075516,0.02
14743315714419477293,1260446,2024-03-29 13:49:55,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,11.81933929,0.02
13349736485314329827,1260398,2024-03-29 10:48:13,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,11.21045683,0.02
5317392059347443592,1260360,2024-03-29 08:18:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.31916998,0.02
2711533304106127344,1260246,2024-03-29 00:36:04,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.72932162,0.02
15500464039620235266,1260218,2024-03-28 22:44:41,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.04199503,0.02
18396411239009515813,1260199,2024-03-28 21:31:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,19.39395024,0.02
3477257475970856465,1260158,2024-03-28 18:51:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,19.47922233,0.02
1480313378348906779,1260097,2024-03-28 14:48:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.32417065,0.02
18079039296963535653,1260091,2024-03-28 14:21:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.43755515,0.02
16301906396855981017,1260074,2024-03-28 13:13:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.81776368,0.02
11554152429966856274,1260039,2024-03-28 10:45:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.47283969,0.02
17392073257187782582,1260004,2024-03-28 08:32:04,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,11.3351736,0.02
667598247408552004,1259971,2024-03-28 06:17:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.66539494,0.02
9463875361028449083,1259948,2024-03-28 04:52:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.56719233,0.02
15990778043208951415,1259931,2024-03-28 03:45:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.49223681,0.02
9094852597711745486,1259883,2024-03-28 00:37:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,18.04792901,0.02
9916225717620609090,1259794,2024-03-27 18:32:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,18.26019395,0.02
5035545820319982906,1259660,2024-03-27 09:31:23,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,11.03992922,0.02
14935807904097608711,1259642,2024-03-27 08:16:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,18.12746219,0.02
2421632239888391610,1259599,2024-03-27 05:28:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,17.35645458,0.02
15611656363307107312,1259492,2024-03-26 22:19:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.85530484,0.02
1819355001145045099,1259444,2024-03-26 19:05:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,11.24290688,0.02
15607841356849250949,1259441,2024-03-26 18:54:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,11.49242271,0.02
4098620523957014288,1259410,2024-03-26 16:56:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,11.29097305,0.02
6598943864670407673,1259407,2024-03-26 16:44:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,11.20830152,0.02
8411453746803781091,1259349,2024-03-26 12:53:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.57774751,0.02
3288843304488024176,1259348,2024-03-26 12:48:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.41716894,0.02
10243924757381307144,1259336,2024-03-26 12:01:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.91968037,0.02
10866383287482980025,1259289,2024-03-26 08:56:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.52069718,0.02
11735366508483918462,1259280,2024-03-26 08:18:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.75765968,0.02
3616933775285053664,1259209,2024-03-26 03:32:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.2270627,0.02
1520566252434613641,1259182,2024-03-26 01:41:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,19.93917311,0.02
5780698875114374882,1259132,2024-03-25 22:16:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.02197522,0.02
12010688339072157111,1259022,2024-03-25 15:07:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,19.69179294,0.02
9667856343039525684,1258930,2024-03-25 08:55:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.24295871,0.02
9927161421555770404,1258873,2024-03-25 05:10:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.63811089,0.02
8615051670613761830,1258827,2024-03-25 02:10:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,18.34187849,0.02
4530883438070760247,1258745,2024-03-24 20:41:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.49911755,0.02
11345220951684082360,1258740,2024-03-24 20:20:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.56046692,0.02
16514816879298535931,1258724,2024-03-24 19:13:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,11.00029951,0.02
10763337199706897706,1258702,2024-03-24 17:49:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,12.00346237,0.02
6855053295431677323,1258690,2024-03-24 16:59:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,11.60464972,0.02
18112086730318798049,1258560,2024-03-24 08:13:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,11.85810702,0.02
9793895817504656978,1258481,2024-03-24 03:00:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,18.30107922,0.02
7781941969955140032,1258317,2024-03-23 15:58:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,11.06427349,0.02
8959269197668608016,1258280,2024-03-23 13:36:04,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,19.14281658,0.02
16103364250143832941,1258178,2024-03-23 06:56:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.50031861,0.02
9520717881447337680,1258127,2024-03-23 03:20:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,11.81327269,0.02
7839604444397944212,1258101,2024-03-23 01:36:26,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,11.3498265,0.02
15120011336154357328,1258056,2024-03-22 22:38:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.21886911,0.02
1121543879783680837,1258055,2024-03-22 22:33:15,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.36256307,0.03
7626064496774689509,1258048,2024-03-22 22:09:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,20.21511283,0.02
6111078009660798477,1257950,2024-03-22 15:30:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,11.71312095,0.02
4313679628470700545,1257908,2024-03-22 12:51:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,11.71924053,0.02
15922006468565602880,1257843,2024-03-22 08:21:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,21.26154822,0.02
4530032182102072834,1257697,2024-03-21 22:48:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.93373641,0.02
3161223005433051323,1257663,2024-03-21 20:38:26,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,11.31650293,0.02
12760862204186793287,1257589,2024-03-21 15:37:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,18.55911215,0.02
2541924245572125268,1257501,2024-03-21 09:40:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.33622752,0.02
17086565594228106196,1257498,2024-03-21 09:26:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.42438412,0.02
6950157429828117247,1257467,2024-03-21 07:23:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.71529227,0.02
11128539855624388299,1257430,2024-03-21 04:53:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.63421532,0.02
11138674540086384775,1257429,2024-03-21 04:49:50,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.66739249,0.02
3003740353903130987,1257428,2024-03-21 04:46:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.57909313,0.02
635064620564790337,1257390,2024-03-21 02:16:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.88453664,0.02
4687713413050854509,1257369,2024-03-21 00:49:16,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.85747147,0.02
6050510882012336481,1257350,2024-03-20 23:31:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.71689835,0.02
3437152302921567953,1257205,2024-03-20 13:42:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,12.55491032,0.02
11905734448544198784,1257178,2024-03-20 11:54:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,11.17823222,0.02
12141416510002815995,1257173,2024-03-20 11:35:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,11.12837022,0.02
7055849032790790653,1257097,2024-03-20 06:45:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,20.45030125,0.02
3460199801717029756,1256979,2024-03-19 22:49:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,19.65171998,0.02
12573059705497200193,1256918,2024-03-19 18:52:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,20.64064589,0.02
9752386617958201661,1256831,2024-03-19 12:55:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,19.4776613,0.02
15637114068776042655,1256690,2024-03-19 03:40:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,18.32189165,0.02
3867644369040158784,1256602,2024-03-18 21:39:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.13861762,0.02
15297847385531577080,1256593,2024-03-18 21:02:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,10.54719085,0.02
2013647765513545722,1256537,2024-03-18 17:17:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,13.15623587,0.02
10235520035578363775,1256454,2024-03-18 11:45:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,11.72086505,0.02
16197744821134299229,1256419,2024-03-18 09:25:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,12.19309221,0.02
8004474102869445184,1256393,2024-03-18 07:38:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,11.82497393,0.02
4202938231906961331,1256278,2024-03-18 00:07:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,18.30337871,0.02
3216007372510460031,1256130,2024-03-17 14:12:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,15.83737412,0.02
11590846307209852288,1256094,2024-03-17 11:50:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,16.89906231,0.02
9342119779619236874,1256065,2024-03-17 09:50:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,16.92039862,0.02
12577082810607902825,1256029,2024-03-17 07:23:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,17.96256878,0.02
10301096173584638191,1255673,2024-03-16 07:46:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,11.01295923,0.02
8563209034254911395,1255559,2024-03-16 00:09:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,18.19216131,0.02
2379765040218683134,1255520,2024-03-15 21:36:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,16.66645639,0.02
2241821001071918082,1255419,2024-03-15 14:42:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,17.08289749,0.02
8112648224102240108,1255371,2024-03-15 11:25:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,17.92766114,0.02
13060091213026582789,1255340,2024-03-15 09:24:41,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,17.68653266,0.02
11349239966243389855,1255305,2024-03-15 07:10:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,18.63735721,0.02
1316290125465604693,1255195,2024-03-14 23:38:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,18.80076286,0.02
12250610046016345669,1255158,2024-03-14 21:20:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,19.86004047,0.02
11396529066425302200,1255102,2024-03-14 17:33:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,17.78929574,0.02
15646825620069679954,1254987,2024-03-14 10:01:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,13.45737292,0.02
11516405606235776025,1254566,2024-03-13 05:55:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,11.60186222,0.02
6150263119567591570,1254501,2024-03-13 01:35:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,11.15159229,0.02
696085118574493434,1254432,2024-03-12 20:54:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,19.56696192,0.02
11457184892650134552,1254382,2024-03-12 17:32:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,17.72271248,0.02
14321109037992350363,1254258,2024-03-12 09:20:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,18.09322473,0.02
16310915354709574183,1254233,2024-03-12 07:35:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,17.5846328,0.02
4474719554485574763,1254172,2024-03-12 03:30:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,17.63238398,0.02
13615128952000471882,1254136,2024-03-12 01:02:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,17.15380779,0.02
15062878049529744658,1254005,2024-03-11 16:24:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,11.71647643,0.02
14331001032168672614,1254001,2024-03-11 16:07:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,11.7268248,0.02
4241257819455595620,1253979,2024-03-11 14:38:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,11.60639061,0.02
17349029355534032721,1253977,2024-03-11 14:31:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,11.46547847,0.02
10471376856800865878,1253882,2024-03-11 07:56:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,15.70759762,0.02
6411065419409407343,1253810,2024-03-11 03:24:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,19.31631154,0.02
5395865565465167670,1253802,2024-03-11 02:43:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,19.27088081,0.02
12647974642890856667,1253792,2024-03-11 02:06:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,16.29624335,0.02
10834726831303388870,1253704,2024-03-10 20:14:42,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,13.71878811,0.02
7569624676427683712,1253614,2024-03-10 14:15:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,16.85688565,0.02
16358174396661003569,1253563,2024-03-10 10:53:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,18.19579622,0.02
18239168988540454583,1253414,2024-03-10 00:54:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,18.04177743,0.02
14974242875023161674,1253288,2024-03-09 16:36:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,18.63047237,0.02
8856203968286851639,1253259,2024-03-09 14:44:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,18.0924685,0.02
8367564636397116449,1253099,2024-03-09 03:54:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,16.71761115,0.02
1775911452066208977,1253085,2024-03-09 03:03:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,17.03974592,0.02
15663863765016930561,1252973,2024-03-08 19:28:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,16.76856488,0.02
4922667723867920278,1252934,2024-03-08 16:54:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,16.08480233,0.02
8470590447315061857,1252875,2024-03-08 13:01:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,17.58407558,0.02
1768046672771472891,1252859,2024-03-08 11:58:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-EH23-V5L3-D36C-DPULA,18.41392955,0.02
