ID,Height,timestamp,Type,From,To,Amount,Fee
6084166486838127997,779813,2020-08-01 12:04:30,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-4Y3L-HTP3-9HX5-2QU9P,8.37525,0.00735
436915071579264917,742183,2020-04-18 12:29:21,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-K6HY-9ZG7-U3ZF-E2UQY,2.0,0.02205
5453632994629660005,741737,2020-04-17 06:27:54,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-SC62-T3AW-SCLP-C2BL9,8.0,0.03675
1481500334968697807,741388,2020-04-16 07:17:52,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-6FEQ-GZGE-ERE4-36MK7,12.0,0.03675
14382217620227893711,741323,2020-04-16 02:54:12,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-K7JP-HDBX-G4KW-GZLWL,1.0,0.03675
16355417323657062016,740989,2020-04-15 04:10:26,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-K7JP-HDBX-G4KW-GZLWL,14.0,0.05145
11684380091493815520,739938,2020-04-12 05:42:43,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-K7JP-HDBX-G4KW-GZLWL,8.0,0.02205
17703451295329816696,738768,2020-04-08 23:09:15,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-8NFE-9FV7-KKPR-2QBRB,9.0,0.03675
12390599344836231788,737709,2020-04-06 00:22:17,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-K7JP-HDBX-G4KW-GZLWL,12.0,0.02205
3503812303032279718,737426,2020-04-05 05:22:47,Ordinary Payment,S-QCAM-AGCQ-HCCB-BJ3KX,S-K7JP-HDBX-G4KW-GZLWL,1.0,0.0588
3799402386308625067,736884,2020-04-03 16:40:13,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-K7JP-HDBX-G4KW-GZLWL,2.0,0.0588
17678907389597415779,736215,2020-04-01 20:00:09,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-LDC6-WPBD-5NNG-BHFX6,11.0,0.02205
1141947047456701722,734097,2020-03-26 21:44:14,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-AA39-NJGH-2W2W-DVQ6M,11.0,0.0588
10359506590761948345,733821,2020-03-26 03:15:40,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-K7JP-HDBX-G4KW-GZLWL,2.0,0.0294
3807646031234567261,733817,2020-03-26 02:55:49,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-33ZX-X8GJ-95C8-5DKWF,12.0,0.0294
2292697249882770306,733801,2020-03-26 01:53:27,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-K7JP-HDBX-G4KW-GZLWL,4.0,0.02205
3157386455927881556,732488,2020-03-22 09:30:32,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-K7JP-HDBX-G4KW-GZLWL,12.0,0.0441
6327964468094413472,732221,2020-03-21 16:01:22,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-K7JP-HDBX-G4KW-GZLWL,10.0,0.0441
3974450633578885130,731899,2020-03-20 18:15:39,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-52PQ-E8QX-N4NQ-8FP7J,2.0,0.05145
4095770714967706336,731610,2020-03-19 23:07:23,Ordinary Payment,S-N2QL-EA4V-SXJE-5XB4J,S-K7JP-HDBX-G4KW-GZLWL,2.0,0.02205
13207627429533962951,731114,2020-03-18 13:36:54,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-9UY3-9GCK-HW45-6PNS7,3.0,0.0147
3000822963994807144,730084,2020-03-15 16:57:52,Ordinary Payment,S-HHS3-WXUA-YWGD-F4PSW,S-K7JP-HDBX-G4KW-GZLWL,9.0,0.00735
2345299434877657252,729832,2020-03-14 23:32:11,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-RH53-HJCR-2UJH-GV6BY,1.0,0.0147
17284250576473156056,729552,2020-03-14 04:48:53,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-S28N-XN9A-76Y8-3N28C,1.0,0.05145
12275752546959304575,729530,2020-03-14 03:19:44,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-9FGR-7ZT9-Y859-5H287,1.0,0.0294
9532053010093923564,729064,2020-03-12 19:56:11,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-CR3J-D3J2-Y6V3-4FD9Q,1.0,0.0147
12337276450092991701,728821,2020-03-12 03:34:16,Ordinary Payment,S-X2HZ-VVV8-AHGV-2AYGX,S-K7JP-HDBX-G4KW-GZLWL,3.0,0.0147
18284663592329724063,728018,2020-03-09 21:30:49,Ordinary Payment,S-6CQ5-HCSS-UZNE-E7BA4,S-K7JP-HDBX-G4KW-GZLWL,1.0,0.05145
12880824014135196787,727979,2020-03-09 19:00:27,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-XWY8-ND2L-E7VN-6LQZY,2.0,0.05145
3380059658998193377,727087,2020-03-07 07:01:21,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-K7JP-HDBX-G4KW-GZLWL,1.0,0.0294
17950067277792899275,725824,2020-03-03 18:19:23,Ordinary Payment,S-M7BR-EZEF-BP76-2ZWRC,S-K7JP-HDBX-G4KW-GZLWL,1.0,0.03675
9334935112982555978,722572,2020-02-23 15:39:04,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-36NF-C68R-ZLF8-HQZ5A,1.0,0.0441
2303032559188779373,721933,2020-02-21 21:10:33,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-4P5M-938K-47ZG-F754P,8.0,0.05145
321580347887079076,721885,2020-02-21 17:49:44,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-K7JP-HDBX-G4KW-GZLWL,1.0,0.05145
15117223123483737006,721321,2020-02-20 03:39:19,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-RT82-7XZF-V9XX-73WJ5,21.0,0.00735
13156836658699789328,720503,2020-02-17 20:49:01,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-K7JP-HDBX-G4KW-GZLWL,15.0,0.05145
6447435045462241573,720491,2020-02-17 20:09:10,Ordinary Payment,S-HVRC-M6Y7-L6BH-CMJQ6,S-K7JP-HDBX-G4KW-GZLWL,14.0,0.0441
1069820578626746430,712049,2020-01-25 05:16:33,Ordinary Payment,S-VJVC-8M3H-MEE9-F5DNC,S-K7JP-HDBX-G4KW-GZLWL,1.0,0.02205
10742653963362802104,710973,2020-01-22 05:01:27,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-JS7Q-JFDS-E24Y-926L8,1.0,0.0294
2059283577101085223,710316,2020-01-20 09:06:10,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-Z9ET-42DJ-YTYS-53H4F,8.0,0.0147
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K7JP-HDBX-G4KW-GZLWL,10.0,0.0588
