ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S5XA-BNTW-W25V-94XWM,1e-08,0.25725
11264588889577026048,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XA-BNTW-W25V-94XWM,2.0,1.0001
1601547087208174659,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XA-BNTW-W25V-94XWM,1.0,1.0
6112807705220763856,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XA-BNTW-W25V-94XWM,1.0,3.0
5413351315271056155,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XA-BNTW-W25V-94XWM,2.0,2.0
9410623755917886477,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XA-BNTW-W25V-94XWM,3.0,3.0
8411287891326764597,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XA-BNTW-W25V-94XWM,3.0,1.0
8780360964095950635,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XA-BNTW-W25V-94XWM,3.0,3.0
12776854169170381062,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XA-BNTW-W25V-94XWM,20.0,1.0
8095003556821717193,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XA-BNTW-W25V-94XWM,2.0,1.0
13264179753644333276,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XA-BNTW-W25V-94XWM,5.0,2.0
17124153118951210313,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XA-BNTW-W25V-94XWM,6.0,5.0
11480001877640740797,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XA-BNTW-W25V-94XWM,5.0,5.0
130288662098406848,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XA-BNTW-W25V-94XWM,12.0,2.0
383642755342225290,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XA-BNTW-W25V-94XWM,2.0,2.0
14747062744026847619,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XA-BNTW-W25V-94XWM,2.0,2.0
13583393146033646200,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XA-BNTW-W25V-94XWM,4.0,4.0
11794183229447215897,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XA-BNTW-W25V-94XWM,2.0,1.0
15239923923911830578,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XA-BNTW-W25V-94XWM,2.0,1.0
14958722322988018887,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XA-BNTW-W25V-94XWM,2.0,1.0
4046414593816567944,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XA-BNTW-W25V-94XWM,2.0,1.0
5741101239708112195,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XA-BNTW-W25V-94XWM,5.0,2.0
14143282058713924494,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XA-BNTW-W25V-94XWM,5.0,2.0
1679962459808664445,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XA-BNTW-W25V-94XWM,11.0,2.0
14713596931659209891,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XA-BNTW-W25V-94XWM,14.0,2.0
11405216273992615956,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XA-BNTW-W25V-94XWM,8.0,2.0
7767133240757262464,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XA-BNTW-W25V-94XWM,10.0,2.0
18348733785024218998,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XA-BNTW-W25V-94XWM,2.0,2.0
16472469648514102974,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XA-BNTW-W25V-94XWM,3.0,2.0
8382511601715280419,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XA-BNTW-W25V-94XWM,10.0,6.0
6762272576438132086,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XA-BNTW-W25V-94XWM,10.0,6.0
17579690350593535417,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XA-BNTW-W25V-94XWM,6.0,6.0
11322089816626314773,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XA-BNTW-W25V-94XWM,5.0,1.0
9218320241728306614,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XA-BNTW-W25V-94XWM,5.0,1.0
15439374781885054296,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XA-BNTW-W25V-94XWM,12.0,1.0
9983855682243608175,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XA-BNTW-W25V-94XWM,7.0,3.0
9418354265368950065,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XA-BNTW-W25V-94XWM,10.0,3.0
18163907202782510694,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XA-BNTW-W25V-94XWM,10.0,3.0
2618365599259965355,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XA-BNTW-W25V-94XWM,20.0,1.0
2702155554370133820,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XA-BNTW-W25V-94XWM,10.0,1.0
788685276156424783,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XA-BNTW-W25V-94XWM,15.0,1.0
7875152670662104693,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XA-BNTW-W25V-94XWM,10.0,1.0
1081410496297317180,325823,2017-02-08 06:57:49,Ordinary Payment,S-S5XA-BNTW-W25V-94XWM,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0
17133606165871928331,325810,2017-02-08 06:06:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S5XA-BNTW-W25V-94XWM,3.0,1.0
