ID,Height,timestamp,Type,From,To,Amount,Fee
18001742771020892536,471940,2018-03-24 07:53:32,Reward Recipient Assignment,S-9XBM-LP46-HWK4-HMRZ2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12830543353654311909,471935,2018-03-24 07:35:39,Reward Recipient Assignment,S-9XBM-LP46-HWK4-HMRZ2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9305909424497678319,471550,2018-03-23 05:37:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9XBM-LP46-HWK4-HMRZ2,50.42290463,1.0
10415217923464706564,470313,2018-03-19 18:29:11,Ordinary Payment,S-9XBM-LP46-HWK4-HMRZ2,S-K7DY-V4JQ-GVJ7-FEGYU,155.0,1.0
17557771374658678480,470264,2018-03-19 15:21:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9XBM-LP46-HWK4-HMRZ2,50.13490992,1.0
2600658827300665288,469127,2018-03-16 10:40:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9XBM-LP46-HWK4-HMRZ2,51.08200739,1.0
376232849878723300,467377,2018-03-11 13:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9XBM-LP46-HWK4-HMRZ2,50.17194906,1.0
8262909468117949539,466343,2018-03-08 15:55:54,Ordinary Payment,S-9XBM-LP46-HWK4-HMRZ2,S-K7DY-V4JQ-GVJ7-FEGYU,251.0,1.0
8654942008187259980,466310,2018-03-08 13:42:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9XBM-LP46-HWK4-HMRZ2,50.6463072,1.0
2218532669332196010,465377,2018-03-05 23:18:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9XBM-LP46-HWK4-HMRZ2,50.69954764,1.0
2332875809966284762,464289,2018-03-02 21:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9XBM-LP46-HWK4-HMRZ2,52.80210991,1.0
3848339681006475387,463316,2018-02-28 05:06:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9XBM-LP46-HWK4-HMRZ2,52.00773932,1.0
11887951471232032104,462062,2018-02-24 16:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9XBM-LP46-HWK4-HMRZ2,50.69548039,1.0
14732244778255143684,461240,2018-02-22 09:29:04,Ordinary Payment,S-9XBM-LP46-HWK4-HMRZ2,S-K7DY-V4JQ-GVJ7-FEGYU,270.0,1.0
17534960890352574502,461189,2018-02-22 06:06:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9XBM-LP46-HWK4-HMRZ2,51.53520753,1.0
5576892350137078486,460162,2018-02-19 09:17:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9XBM-LP46-HWK4-HMRZ2,51.13177969,1.0
14824419024030490382,459105,2018-02-16 10:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9XBM-LP46-HWK4-HMRZ2,51.75039518,1.0
2500390113502554584,457516,2018-02-12 00:30:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9XBM-LP46-HWK4-HMRZ2,54.80270453,1.0
2095734617504492983,457440,2018-02-11 18:38:54,Ordinary Payment,S-9XBM-LP46-HWK4-HMRZ2,S-QQSG-57JQ-6T7X-9ZUQL,5.0,1.0
14311410909513183677,457197,2018-02-11 02:34:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XBM-LP46-HWK4-HMRZ2,17.89471885,1.0
17141227300678178218,456627,2018-02-09 11:50:11,Reward Recipient Assignment,S-9XBM-LP46-HWK4-HMRZ2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8814143281337028544,456592,2018-02-09 09:55:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XBM-LP46-HWK4-HMRZ2,21.95250098,1.0
12595548170003773943,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XBM-LP46-HWK4-HMRZ2,15.52485409,1.0
12635397439622599724,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XBM-LP46-HWK4-HMRZ2,7.2e-07,1.0
6976552564326863501,455303,2018-02-05 19:22:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XBM-LP46-HWK4-HMRZ2,13.3638459,1.0
17399114786553783618,454130,2018-02-02 12:56:24,Reward Recipient Assignment,S-9XBM-LP46-HWK4-HMRZ2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18327681948222248676,453919,2018-02-01 22:37:41,Ordinary Payment,S-QQSG-57JQ-6T7X-9ZUQL,S-9XBM-LP46-HWK4-HMRZ2,1.0,1.0
14452069693861044850,453138,2018-01-30 18:28:03,Ordinary Payment,S-9XBM-LP46-HWK4-HMRZ2,S-K7DY-V4JQ-GVJ7-FEGYU,60.0,1.0
2974037321650510169,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9XBM-LP46-HWK4-HMRZ2,58.37,1.0
10056936718918698995,452974,2018-01-30 07:32:45,Reward Recipient Assignment,S-9XBM-LP46-HWK4-HMRZ2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6103079260336098834,452708,2018-01-29 13:01:00,Reward Recipient Assignment,S-9XBM-LP46-HWK4-HMRZ2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18206211186017697053,452643,2018-01-29 08:48:09,Ordinary Payment,S-9XBM-LP46-HWK4-HMRZ2,S-K7DY-V4JQ-GVJ7-FEGYU,65.0,1.0
17654615436943856029,452628,2018-01-29 07:41:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9XBM-LP46-HWK4-HMRZ2,50.62477946,1.0
14650450965514193113,452425,2018-01-28 17:58:47,Ordinary Payment,S-9XBM-LP46-HWK4-HMRZ2,S-K7DY-V4JQ-GVJ7-FEGYU,51.0,1.0
6370961057405792678,452407,2018-01-28 16:45:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9XBM-LP46-HWK4-HMRZ2,69.36706103,1.0
1691054277871854514,451706,2018-01-26 17:58:23,Ordinary Payment,S-9XBM-LP46-HWK4-HMRZ2,S-K7DY-V4JQ-GVJ7-FEGYU,155.0,1.0
6506957784914724264,451694,2018-01-26 17:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9XBM-LP46-HWK4-HMRZ2,50.92588806,1.0
15182040590821755918,450238,2018-01-22 15:27:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9XBM-LP46-HWK4-HMRZ2,53.23856119,1.0
1828982553899757364,449370,2018-01-20 05:06:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9XBM-LP46-HWK4-HMRZ2,52.53287508,1.0
4809580094576897672,448405,2018-01-17 12:30:43,Ordinary Payment,S-9XBM-LP46-HWK4-HMRZ2,S-K7DY-V4JQ-GVJ7-FEGYU,51.0,1.0
13026789494486605482,448394,2018-01-17 11:39:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9XBM-LP46-HWK4-HMRZ2,51.93307959,1.0
6409175953728222420,447746,2018-01-15 16:23:09,Ordinary Payment,S-9XBM-LP46-HWK4-HMRZ2,S-K7DY-V4JQ-GVJ7-FEGYU,51.0,1.0
12573542578455133421,447695,2018-01-15 12:57:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9XBM-LP46-HWK4-HMRZ2,53.53705166,1.0
16133398847474568657,447138,2018-01-13 23:30:21,Ordinary Payment,S-9XBM-LP46-HWK4-HMRZ2,S-K7DY-V4JQ-GVJ7-FEGYU,51.0,1.0
10661832206640697912,447132,2018-01-13 22:59:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9XBM-LP46-HWK4-HMRZ2,52.3648459,1.0
4122903018759988950,446358,2018-01-11 19:06:11,Ordinary Payment,S-9XBM-LP46-HWK4-HMRZ2,S-K7DY-V4JQ-GVJ7-FEGYU,52.0,1.0
7968299346597609413,446352,2018-01-11 18:40:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9XBM-LP46-HWK4-HMRZ2,51.11390637,1.0
160763715973821207,444592,2018-01-06 20:23:26,Ordinary Payment,S-9XBM-LP46-HWK4-HMRZ2,S-K7DY-V4JQ-GVJ7-FEGYU,70.0,1.0
4351992230889238231,444591,2018-01-06 20:12:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9XBM-LP46-HWK4-HMRZ2,51.2278629,1.0
16699967569017098214,442380,2017-12-31 15:58:55,Reward Recipient Assignment,S-9XBM-LP46-HWK4-HMRZ2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17977940045721526002,442370,2017-12-31 15:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XBM-LP46-HWK4-HMRZ2,20.27716907,1.0
8894333936693365984,442297,2017-12-31 10:25:23,Reward Recipient Assignment,S-9XBM-LP46-HWK4-HMRZ2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3457490290215337831,441690,2017-12-29 17:40:47,Reward Recipient Assignment,S-9XBM-LP46-HWK4-HMRZ2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7574865776951761254,440942,2017-12-27 15:26:04,Ordinary Payment,S-9XBM-LP46-HWK4-HMRZ2,S-K7DY-V4JQ-GVJ7-FEGYU,135.0,1.0
1290736495676451573,440907,2017-12-27 12:57:43,Ordinary Payment,S-9XBM-LP46-HWK4-HMRZ2,S-K7DY-V4JQ-GVJ7-FEGYU,4.0,1.0
8543198670115620327,440903,2017-12-27 12:28:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9XBM-LP46-HWK4-HMRZ2,1.0,1.0
15233655142807190460,440288,2017-12-25 19:20:51,Ordinary Payment,S-9XBM-LP46-HWK4-HMRZ2,S-K7DY-V4JQ-GVJ7-FEGYU,1.0,1.0
8681104228635508047,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XBM-LP46-HWK4-HMRZ2,16.24402426,1.0
13321350351534883689,437036,2017-12-16 17:24:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XBM-LP46-HWK4-HMRZ2,82.54750322,1.0
9651477825137687384,437031,2017-12-16 16:36:07,Reward Recipient Assignment,S-9XBM-LP46-HWK4-HMRZ2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17957936040778849706,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XBM-LP46-HWK4-HMRZ2,1.7494691,1.0
14232843777630104789,436401,2017-12-14 22:30:13,Reward Recipient Assignment,S-9XBM-LP46-HWK4-HMRZ2,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16630711020183179141,436396,2017-12-14 21:59:13,Reward Recipient Assignment,S-9XBM-LP46-HWK4-HMRZ2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17485085782360583337,436370,2017-12-14 20:12:10,Account Update,S-9XBM-LP46-HWK4-HMRZ2,,0.0,1.0
15460342207408063699,436298,2017-12-14 15:43:22,Reward Recipient Assignment,S-9XBM-LP46-HWK4-HMRZ2,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6385924639994103640,436222,2017-12-14 10:51:41,Reward Recipient Assignment,S-9XBM-LP46-HWK4-HMRZ2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11329673368343429158,436214,2017-12-14 10:21:41,Account Update,S-9XBM-LP46-HWK4-HMRZ2,,0.0,1.0
12364424408485198871,435645,2017-12-12 19:52:51,Reward Recipient Assignment,S-9XBM-LP46-HWK4-HMRZ2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6047319960208636647,434542,2017-12-09 17:54:35,Reward Recipient Assignment,S-9XBM-LP46-HWK4-HMRZ2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8020672439592310386,433850,2017-12-07 19:31:45,Reward Recipient Assignment,S-9XBM-LP46-HWK4-HMRZ2,S-9XBM-LP46-HWK4-HMRZ2,0.0,1.0
2677682857339995542,433837,2017-12-07 18:20:30,Reward Recipient Assignment,S-9XBM-LP46-HWK4-HMRZ2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5714331410359169789,433823,2017-12-07 17:26:10,Reward Recipient Assignment,S-9XBM-LP46-HWK4-HMRZ2,S-9XBM-LP46-HWK4-HMRZ2,0.0,1.0
4549373492136507226,433801,2017-12-07 16:23:08,Reward Recipient Assignment,S-9XBM-LP46-HWK4-HMRZ2,S-9XBM-LP46-HWK4-HMRZ2,0.0,1.0
11930970981686189561,433795,2017-12-07 15:59:09,Reward Recipient Assignment,S-9XBM-LP46-HWK4-HMRZ2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
818020683674290458,433791,2017-12-07 15:48:26,Ordinary Payment,S-9XBM-LP46-HWK4-HMRZ2,S-QN8U-J4ST-RVTC-DSEQB,8.0,1.0
1241069465948550952,433788,2017-12-07 15:34:02,Reward Recipient Assignment,S-9XBM-LP46-HWK4-HMRZ2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3218928136562662558,433788,2017-12-07 15:34:02,Ordinary Payment,S-9XBM-LP46-HWK4-HMRZ2,S-QQSG-57JQ-6T7X-9ZUQL,18.0,1.0
12127393872733188461,433785,2017-12-07 15:23:22,Ordinary Payment,S-9XBM-LP46-HWK4-HMRZ2,S-QQSG-57JQ-6T7X-9ZUQL,10.0,1.0
13814682336194988648,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9XBM-LP46-HWK4-HMRZ2,100.0,1.0
14236725818587275143,433447,2017-12-06 16:23:06,Reward Recipient Assignment,S-9XBM-LP46-HWK4-HMRZ2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8480087149498694999,433442,2017-12-06 16:02:36,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9XBM-LP46-HWK4-HMRZ2,1.0,1.0
