ID,Height,timestamp,Type,From,To,Amount,Fee
2786240407746875180,775722,2020-07-21 03:04:50,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-AEM7-6BKT-375M-7HTV3,0.0,0.02205
10118026537299852172,752067,2020-05-16 04:12:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEM7-6BKT-375M-7HTV3,100.11346249,0.1
7102013793758195288,741599,2020-04-16 20:45:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEM7-6BKT-375M-7HTV3,100.04042315,0.1
16437026017729300536,726075,2020-03-04 11:44:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEM7-6BKT-375M-7HTV3,100.03559571,0.1
6497392839542634306,715327,2020-02-03 09:11:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AEM7-6BKT-375M-7HTV3,0.0,0.06615
1112709519016149659,711434,2020-01-23 11:56:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEM7-6BKT-375M-7HTV3,100.11961813,0.1
17470422724133049156,681985,2019-11-02 02:35:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEM7-6BKT-375M-7HTV3,100.30158107,0.1
4415621927226801978,670557,2019-10-01 03:11:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AEM7-6BKT-375M-7HTV3,0.0,0.0735
5305600758276934320,670557,2019-10-01 03:11:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AEM7-6BKT-375M-7HTV3,0.0,0.08085
571366282216093407,670557,2019-10-01 03:11:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEM7-6BKT-375M-7HTV3,100.20332299,0.1
11592665794184777559,662771,2019-09-09 08:10:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEM7-6BKT-375M-7HTV3,100.01324231,0.1
16776426017439037088,648999,2019-08-01 20:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEM7-6BKT-375M-7HTV3,100.37379923,0.1
11081332165351134352,640683,2019-07-09 13:47:20,Reward Recipient Assignment,S-AEM7-6BKT-375M-7HTV3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
108061032104560695,638193,2019-07-02 14:32:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AEM7-6BKT-375M-7HTV3,0.05,0.00735
8161000381011288236,638190,2019-07-02 14:19:00,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-AEM7-6BKT-375M-7HTV3,0.1,0.00735
