ID,Height,timestamp,Type,From,To,Amount,Fee
2587494138766925915,780987,2020-08-04 18:20:10,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-4Y3L-HTP3-9HX5-2QU9P,25.14005,0.02205
3534506432820191503,740719,2020-04-14 10:33:30,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-E5D3-YD27-3XZS-69S4X,23.0,0.0588
17785536136102347740,740185,2020-04-12 22:37:33,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-7UPG-59NL-ZNFF-28RBK,4.0,0.03675
10286205795934570745,739150,2020-04-10 01:03:33,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-E5D3-YD27-3XZS-69S4X,1.0,0.0294
8842001634346198334,738451,2020-04-08 01:56:33,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-VSHU-RWZZ-HYST-DSWWA,1.0,0.00735
10880107655173421297,737435,2020-04-05 05:47:51,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-E5D3-YD27-3XZS-69S4X,5.0,0.02205
5648122551438533960,734423,2020-03-27 19:18:37,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-35G3-34CK-42HH-ACMH5,1.0,0.03675
1999801012029476977,734360,2020-03-27 15:32:37,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-4353-LRW3-Z9UH-FJ3PX,1.0,0.0441
17865178116225765507,733876,2020-03-26 07:02:11,Ordinary Payment,S-8R2K-3NM8-CJ8M-3U3FR,S-E5D3-YD27-3XZS-69S4X,2.0,0.0588
33755631652603171,732771,2020-03-23 04:47:07,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-EZWN-APUV-6V5K-HEG82,8.0,0.0588
6077866888392260421,731925,2020-03-20 20:11:13,Ordinary Payment,S-D5NP-B2WZ-2PM6-68VDK,S-E5D3-YD27-3XZS-69S4X,2.0,0.0147
9957479393953770176,731219,2020-03-18 20:57:50,Ordinary Payment,S-B7G6-DQUJ-FQZH-927BE,S-E5D3-YD27-3XZS-69S4X,2.0,0.0588
15536227773526782332,730981,2020-03-18 04:34:50,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-E5D3-YD27-3XZS-69S4X,2.0,0.03675
4779438218294544072,729136,2020-03-13 00:40:30,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-75G5-KAFY-ANX6-6R998,2.0,0.05145
2903856132567749694,728907,2020-03-12 09:31:24,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-E5D3-YD27-3XZS-69S4X,2.0,0.05145
10094396989428967680,727587,2020-03-08 16:50:24,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-XD8J-K8N9-NR4N-6WP3Z,4.0,0.0588
15817907376880676525,727260,2020-03-07 18:37:26,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-E5D3-YD27-3XZS-69S4X,6.0,0.05145
18023095711791905313,726861,2020-03-06 15:46:32,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-4M35-BC5J-Q7AM-4YHXJ,1.0,0.0441
3719605968209279769,726805,2020-03-06 11:58:03,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-RFSN-KN4K-4UD2-BYLTR,7.0,0.05145
17004366938632207549,726792,2020-03-06 11:23:15,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-WUDS-P39C-ZSHG-7KQ3V,1.0,0.0588
17464152640596132131,725537,2020-03-02 23:00:50,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-YS4Z-SMGK-V9MW-EBRK4,7.0,0.0147
16618632072911113839,725430,2020-03-02 15:35:13,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-VMCA-H78L-HZHD-3AEXF,5.0,0.0294
15737798935850775514,723452,2020-02-26 03:20:59,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-YTG4-8LEU-7JQD-HM5QJ,17.0,0.05145
12488441758380478843,723408,2020-02-25 23:48:43,Ordinary Payment,S-VBVY-Y8L2-KL9H-AW66S,S-E5D3-YD27-3XZS-69S4X,7.0,0.0147
6497398282545003166,722931,2020-02-24 15:40:23,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-E5D3-YD27-3XZS-69S4X,10.0,0.02205
12603475243013475614,722835,2020-02-24 09:38:58,Ordinary Payment,S-PP9M-RYY7-VC82-AD55K,S-E5D3-YD27-3XZS-69S4X,18.0,0.03675
11602070169992242098,722291,2020-02-22 20:42:02,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-YBST-WURZ-RKUR-E23CA,1.0,0.0441
10995003513144755034,720693,2020-02-18 09:38:23,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-E5D3-YD27-3XZS-69S4X,3.0,0.0588
231113002842535033,720573,2020-02-18 01:31:46,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-E5D3-YD27-3XZS-69S4X,1.0,0.03675
16975233124828232266,719420,2020-02-14 20:12:32,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-HBAX-VBCP-QPM4-4FRGY,1.0,0.0588
16183936705198624223,718132,2020-02-11 05:45:22,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-22JX-7XGQ-W585-AKQXF,1.0,0.0441
12744442651661757375,715227,2020-02-03 02:17:44,Ordinary Payment,S-ENHT-KWJY-R6S8-ANHYN,S-E5D3-YD27-3XZS-69S4X,2.0,0.0588
1470945208314250076,715027,2020-02-02 13:03:35,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-FWGD-JFQ3-Z9VE-BXEXN,3.0,0.0588
75841853108268805,714897,2020-02-02 04:21:51,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-VTM9-DAR4-5Q97-22KDA,1.0,0.03675
16113292842663558731,714218,2020-01-31 06:41:05,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-AMPD-UNE6-SYQX-A8Z2M,4.0,0.05145
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E5D3-YD27-3XZS-69S4X,10.0,0.0735
