ID,Height,timestamp,Type,From,To,Amount,Fee
8410954825075662622,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XFRN-FPVC-L8DF-8WLHU,2.19e-06,0.0735
14353474212151428172,715780,2020-02-04 15:19:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XFRN-FPVC-L8DF-8WLHU,0.0,0.06615
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XFRN-FPVC-L8DF-8WLHU,1e-08,0.72765
5116196865084411532,494566,2018-05-26 15:44:23,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,201.0,1.0
9335359358259098251,493558,2018-05-23 20:21:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XFRN-FPVC-L8DF-8WLHU,100.0369355,1.0
13717749030529854436,490482,2018-05-15 05:36:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XFRN-FPVC-L8DF-8WLHU,100.24224294,1.0
5634679933108912217,488277,2018-05-09 01:26:10,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,150.0,1.0
8805136861828439259,486881,2018-05-05 03:14:34,Reward Recipient Assignment,S-XFRN-FPVC-L8DF-8WLHU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7492657807023280307,486123,2018-05-03 00:53:24,Reward Recipient Assignment,S-XFRN-FPVC-L8DF-8WLHU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12634875918772486905,486119,2018-05-03 00:23:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XFRN-FPVC-L8DF-8WLHU,168.0,1.0
8092355740096935118,452424,2018-01-28 17:39:12,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,94.45746164,1.0
17184557785751522764,450916,2018-01-24 12:44:00,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,1700.0,1.0
9696113186757989867,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.00596107,1.0
2141448884210107442,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.00566287,1.0
583692655026971178,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.00574267,1.0
9672843929731321835,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.00489965,1.0
4378522717253247821,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-XFRN-FPVC-L8DF-8WLHU,0.0,1.0
11022278345537799971,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.00818502,1.0
15517181282664119212,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-XFRN-FPVC-L8DF-8WLHU,2e-06,1.0
11674998106277389451,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.00760201,1.0
7427639656430365461,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XFRN-FPVC-L8DF-8WLHU,2.66666667,1.0
15051837316127018013,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.007972,1.0
7142186690478529549,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XFRN-FPVC-L8DF-8WLHU,1.46666667,1.0
17400727728826938741,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.00961061,1.0
6387529458893419393,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XFRN-FPVC-L8DF-8WLHU,4.15333333,1.0
7846203314044602817,390292,2017-08-07 23:33:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.01143014,1.0
10329401590594066070,386971,2017-07-29 16:36:44,Reward Recipient Assignment,S-XFRN-FPVC-L8DF-8WLHU,S-XFRN-FPVC-L8DF-8WLHU,0.0,1.0
17904608775412077916,386954,2017-07-29 15:29:18,Reward Recipient Assignment,S-XFRN-FPVC-L8DF-8WLHU,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
5217479985108204823,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFRN-FPVC-L8DF-8WLHU,9.3048166,1.0
13444867315884506497,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XFRN-FPVC-L8DF-8WLHU,13.40872365,1.0
15314641564745110596,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XFRN-FPVC-L8DF-8WLHU,13.40872365,1.0
2455115735865053844,383637,2017-07-19 23:00:02,Reward Recipient Assignment,S-XFRN-FPVC-L8DF-8WLHU,S-XFRN-FPVC-L8DF-8WLHU,0.0,1.0
9857973902818244214,383346,2017-07-19 02:43:50,Reward Recipient Assignment,S-XFRN-FPVC-L8DF-8WLHU,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
15659472765258795472,383340,2017-07-19 02:27:23,Reward Recipient Assignment,S-XFRN-FPVC-L8DF-8WLHU,S-XFRN-FPVC-L8DF-8WLHU,0.0,1.0
4983206562284207720,383335,2017-07-19 02:21:24,Reward Recipient Assignment,S-XFRN-FPVC-L8DF-8WLHU,S-BN2A-VSRT-32D5-5953C,0.0,1.0
17645670628723644583,383301,2017-07-19 00:05:40,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XFRN-FPVC-L8DF-8WLHU,14.55350261,1.0
9318906851031829867,382943,2017-07-17 23:37:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XFRN-FPVC-L8DF-8WLHU,44.27769986,1.0
18119715587395524031,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.02246395,1.0
15094270107000548689,382560,2017-07-16 22:14:38,Reward Recipient Assignment,S-XFRN-FPVC-L8DF-8WLHU,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
6405761045788132327,382499,2017-07-16 18:02:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFRN-FPVC-L8DF-8WLHU,31.11721447,1.0
12120380681415412480,382455,2017-07-16 15:17:14,Reward Recipient Assignment,S-XFRN-FPVC-L8DF-8WLHU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5364269046322252000,381536,2017-07-14 01:27:00,Reward Recipient Assignment,S-XFRN-FPVC-L8DF-8WLHU,S-XFRN-FPVC-L8DF-8WLHU,0.0,1.0
7078414175023307583,381497,2017-07-13 23:10:24,Reward Recipient Assignment,S-XFRN-FPVC-L8DF-8WLHU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5860710827732506702,381483,2017-07-13 22:06:59,Reward Recipient Assignment,S-XFRN-FPVC-L8DF-8WLHU,S-XFRN-FPVC-L8DF-8WLHU,0.0,1.0
8972837133442248562,381483,2017-07-13 22:06:59,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,450.0,1.0
5923263594730018587,381431,2017-07-13 18:39:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFRN-FPVC-L8DF-8WLHU,20.29710958,1.0
12975212253881144433,381361,2017-07-13 13:52:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFRN-FPVC-L8DF-8WLHU,26.32273779,1.0
17369546095931950187,381038,2017-07-12 15:50:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFRN-FPVC-L8DF-8WLHU,38.67835449,1.0
8473172578622147999,380838,2017-07-12 02:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFRN-FPVC-L8DF-8WLHU,20.17429251,1.0
5137256597309257392,380572,2017-07-11 08:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFRN-FPVC-L8DF-8WLHU,20.91275423,1.0
15777162276440561721,380403,2017-07-10 21:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFRN-FPVC-L8DF-8WLHU,23.53275003,1.0
17682567690394654762,380295,2017-07-10 14:31:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFRN-FPVC-L8DF-8WLHU,20.86502475,1.0
16385830174391514916,380198,2017-07-10 07:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFRN-FPVC-L8DF-8WLHU,23.51696838,1.0
1816777919965635381,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.03085838,1.0
12442860825451947373,380027,2017-07-09 20:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFRN-FPVC-L8DF-8WLHU,25.29115253,1.0
17527529471128406043,379913,2017-07-09 12:42:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFRN-FPVC-L8DF-8WLHU,26.18277133,1.0
817727245530436119,379819,2017-07-09 06:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFRN-FPVC-L8DF-8WLHU,28.82116514,1.0
6985331197379136092,379644,2017-07-08 18:34:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFRN-FPVC-L8DF-8WLHU,25.1512574,1.0
14034740270310822348,379637,2017-07-08 18:13:54,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-XFRN-FPVC-L8DF-8WLHU,64.0,1.0
14404513087583885654,379520,2017-07-08 10:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFRN-FPVC-L8DF-8WLHU,25.43544284,1.0
5298324583719519967,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFRN-FPVC-L8DF-8WLHU,16.48701442,1.0
14909040632500409949,379273,2017-07-07 17:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFRN-FPVC-L8DF-8WLHU,20.2421573,1.0
4152280125229327075,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XFRN-FPVC-L8DF-8WLHU,1.93333333,1.0
1683453937190853520,379126,2017-07-07 08:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFRN-FPVC-L8DF-8WLHU,24.30304325,1.0
6595526935971887186,379017,2017-07-07 00:25:02,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,1590.0,1.0
10807091929077878930,378843,2017-07-06 12:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFRN-FPVC-L8DF-8WLHU,1217.92145289,1.0
14047272808454740278,378833,2017-07-06 12:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFRN-FPVC-L8DF-8WLHU,23.38150883,1.0
4638356074956894332,378737,2017-07-06 05:49:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFRN-FPVC-L8DF-8WLHU,28.1365898,1.0
16169575237389043329,378620,2017-07-05 21:57:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFRN-FPVC-L8DF-8WLHU,20.04343261,1.0
4004032534033563961,378515,2017-07-05 15:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFRN-FPVC-L8DF-8WLHU,20.16720132,1.0
14007590923812671352,378394,2017-07-05 06:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFRN-FPVC-L8DF-8WLHU,23.56944064,1.0
3923053306884914681,378347,2017-07-05 03:48:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFRN-FPVC-L8DF-8WLHU,23.94570461,1.0
16034141148073915448,378265,2017-07-04 22:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFRN-FPVC-L8DF-8WLHU,21.21370993,1.0
8646417014212977576,378190,2017-07-04 17:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFRN-FPVC-L8DF-8WLHU,22.86148932,1.0
9751094234455479838,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XFRN-FPVC-L8DF-8WLHU,1.43832347,1.0
875563065738468761,378055,2017-07-04 07:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFRN-FPVC-L8DF-8WLHU,28.2103404,1.0
499614252537263556,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XFRN-FPVC-L8DF-8WLHU,31.85748416,1.0
5667836948428288854,377893,2017-07-03 20:54:32,Reward Recipient Assignment,S-XFRN-FPVC-L8DF-8WLHU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11713811449783981563,377784,2017-07-03 13:56:36,Reward Recipient Assignment,S-XFRN-FPVC-L8DF-8WLHU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10816730733937343071,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.0208808,1.0
5152329819896460886,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XFRN-FPVC-L8DF-8WLHU,62.13073117,1.0
3884166566627906210,376850,2017-06-30 23:04:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XFRN-FPVC-L8DF-8WLHU,73.56630475,1.0
10291913139584179013,376516,2017-06-30 00:49:32,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,1060.0,1.0
4457233449691891307,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XFRN-FPVC-L8DF-8WLHU,5.34,1.0
3963459510195195745,376461,2017-06-29 21:17:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XFRN-FPVC-L8DF-8WLHU,963.10580501,1.0
7132340054334173022,376430,2017-06-29 18:43:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XFRN-FPVC-L8DF-8WLHU,49.89143911,1.0
8948753229967780249,376052,2017-06-28 18:06:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XFRN-FPVC-L8DF-8WLHU,42.86306217,1.0
4422002016788053399,375793,2017-06-28 00:14:54,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,970.0,1.0
12125430762581765864,375667,2017-06-27 16:01:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XFRN-FPVC-L8DF-8WLHU,909.43466804,1.0
5363974752698886282,375411,2017-06-26 22:34:07,Reward Recipient Assignment,S-XFRN-FPVC-L8DF-8WLHU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2367176040565105934,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFRN-FPVC-L8DF-8WLHU,27.35037104,1.0
8656628032621507514,375054,2017-06-25 22:44:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.03845141,1.0
4676568291918687342,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XFRN-FPVC-L8DF-8WLHU,2.5,1.0
15310980592217587018,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XFRN-FPVC-L8DF-8WLHU,1.90222235,1.0
17523963297173846669,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XFRN-FPVC-L8DF-8WLHU,0.133225,1.0
5296064728146492070,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.05564882,1.0
4812689522808754130,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XFRN-FPVC-L8DF-8WLHU,4.8,1.0
12702481869765224461,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XFRN-FPVC-L8DF-8WLHU,2.50011607,1.0
13748078484710146640,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.05494191,1.0
34005482871109931,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XFRN-FPVC-L8DF-8WLHU,2.88,1.0
16323515926932143515,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XFRN-FPVC-L8DF-8WLHU,9.84820088,1.0
9600397207361657745,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.00573803,1.0
2080704386306602064,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.01697752,1.0
15206299048586771756,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XFRN-FPVC-L8DF-8WLHU,3.9,1.0
16052690158446789062,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.0105256,1.0
16863800514204547592,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.0082719,1.0
15229211666323084960,365736,2017-05-30 21:55:25,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,1881.0,1.0
3868106026298963286,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.01545014,1.0
1635203710190684360,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-XFRN-FPVC-L8DF-8WLHU,0.16558603,1.0
11950950202528498122,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XFRN-FPVC-L8DF-8WLHU,0.03027619,1.0
13500379806087646617,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-XFRN-FPVC-L8DF-8WLHU,0.16421754,1.0
233446493553318823,365087,2017-05-29 02:15:17,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XFRN-FPVC-L8DF-8WLHU,0.03002597,1.0
1661670831742663886,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-XFRN-FPVC-L8DF-8WLHU,0.16421754,1.0
17392609538066538903,365079,2017-05-29 01:40:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XFRN-FPVC-L8DF-8WLHU,0.03002597,1.0
6808487698349537651,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XFRN-FPVC-L8DF-8WLHU,0.00626397,1.0
4017031936856310530,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.01241407,1.0
5663715387966137585,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.00734219,1.0
6588377731566538755,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.01461175,1.0
7710216229167952596,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XFRN-FPVC-L8DF-8WLHU,1.33333333,1.0
9251055407490293228,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-XFRN-FPVC-L8DF-8WLHU,0.16421754,1.0
6485319797464347291,363346,2017-05-24 05:54:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XFRN-FPVC-L8DF-8WLHU,0.03002597,1.0
4519087304844581588,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.0134679,1.0
11978240893383633534,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XFRN-FPVC-L8DF-8WLHU,2.17109896,1.0
3492401805069656715,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.01344479,1.0
3554598159306141958,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.01648911,1.0
8296462872906148510,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XFRN-FPVC-L8DF-8WLHU,3.94666667,1.0
5763030296118560463,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-XFRN-FPVC-L8DF-8WLHU,0.044,1.0
6601104754782570927,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.0106584,1.0
10843880402742801068,361644,2017-05-19 11:13:59,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,1900.0,1.0
5532443763777390842,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XFRN-FPVC-L8DF-8WLHU,57.55410009,1.0
1192057644704424646,361504,2017-05-19 01:39:05,Reward Recipient Assignment,S-XFRN-FPVC-L8DF-8WLHU,S-XFRN-FPVC-L8DF-8WLHU,0.0,1.0
7154464795099500604,361296,2017-05-18 11:45:24,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,50.0,1.0
2674167990363225562,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XFRN-FPVC-L8DF-8WLHU,54.00219653,1.0
5800415116546864456,361094,2017-05-17 22:37:44,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,115.0,1.0
17300684630350577356,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.0088667,1.0
13253492887655746259,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XFRN-FPVC-L8DF-8WLHU,108.15441454,1.0
17756239303287511473,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XFRN-FPVC-L8DF-8WLHU,9.22084434,1.0
10420291642648503109,360416,2017-05-16 01:02:31,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,100.0,1.0
5329548315776438839,360394,2017-05-15 23:49:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XFRN-FPVC-L8DF-8WLHU,94.6765409,1.0
2808500219712650402,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.00744681,1.0
1308450141860795419,360214,2017-05-15 11:23:51,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,170.0,1.0
6909639199262035141,360117,2017-05-15 05:02:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XFRN-FPVC-L8DF-8WLHU,0.06205368,1.0
1390122144582328001,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-XFRN-FPVC-L8DF-8WLHU,0.33144575,1.0
13268319626770859812,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.00914063,1.0
3721826443780063493,360018,2017-05-14 22:27:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XFRN-FPVC-L8DF-8WLHU,156.73884023,1.0
3856458734385582367,359878,2017-05-14 12:58:29,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,200.0,1.0
6756110663554555623,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.01075255,1.0
14543103670822059700,359643,2017-05-13 21:09:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XFRN-FPVC-L8DF-8WLHU,116.12866261,1.0
3313952519508409619,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XFRN-FPVC-L8DF-8WLHU,0.06060242,1.0
13670199724012152339,359412,2017-05-13 05:32:48,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-XFRN-FPVC-L8DF-8WLHU,0.32843509,1.0
16016788035772761628,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XFRN-FPVC-L8DF-8WLHU,0.06005194,1.0
7011091326130764063,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.01803085,1.0
16860598971542816119,359270,2017-05-12 20:00:39,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XFRN-FPVC-L8DF-8WLHU,0.0,1.0
3409108164176853954,359269,2017-05-12 19:51:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XFRN-FPVC-L8DF-8WLHU,85.97351737,1.0
12093012926369506023,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XFRN-FPVC-L8DF-8WLHU,0.02465519,1.0
8476541238370777287,358955,2017-05-11 22:30:59,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,1100.0,1.0
