ID,Height,timestamp,Type,From,To,Amount,Fee
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JKSK-T2DE-SRX3-F44PT,1.23777448,0.06
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JKSK-T2DE-SRX3-F44PT,0.28022934,0.06
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JKSK-T2DE-SRX3-F44PT,0.74522449,0.07
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JKSK-T2DE-SRX3-F44PT,1.36705417,0.07
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JKSK-T2DE-SRX3-F44PT,0.90042706,0.06
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JKSK-T2DE-SRX3-F44PT,0.62734773,0.07
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JKSK-T2DE-SRX3-F44PT,1.33391511,0.07
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JKSK-T2DE-SRX3-F44PT,0.32937875,0.07
7753705201996229216,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JKSK-T2DE-SRX3-F44PT,0.70161164,0.02
3697241807550132500,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JKSK-T2DE-SRX3-F44PT,1.0236904,0.02
11085698434475844001,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JKSK-T2DE-SRX3-F44PT,0.85012533,0.02
10465414669471334745,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JKSK-T2DE-SRX3-F44PT,0.67032359,0.02
2377349635790524704,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JKSK-T2DE-SRX3-F44PT,0.22179839,0.02
13798153442205873680,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JKSK-T2DE-SRX3-F44PT,1.24975799,0.03
9177205055100601437,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JKSK-T2DE-SRX3-F44PT,0.10870893,0.04
3083747995283946970,1044215,2022-08-06 12:59:53,Reward Recipient Assignment,S-JKSK-T2DE-SRX3-F44PT,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
908626847804636713,1044200,2022-08-06 12:08:27,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JKSK-T2DE-SRX3-F44PT,0.01,0.01
5035112972869383889,1043068,2022-08-03 08:41:20,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JKSK-T2DE-SRX3-F44PT,0.01,0.01
