ID,Height,timestamp,Type,From,To,Amount,Fee
3437415282588932593,648762,2019-08-01 03:57:25,Ordinary Payment,S-Y7KP-35E4-GRSG-HDDU7,S-RGGQ-HVLJ-3ZUQ-2CF2Y,378.0,0.1
8597115779696322468,603522,2019-03-27 14:50:15,Ordinary Payment,S-Y7KP-35E4-GRSG-HDDU7,S-XDWM-F6LD-R7BN-9ZMQP,5000.0,0.1
9599326928462829535,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,28.93561,0.1
5716755917882321203,563461,2018-12-05 12:04:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,253.81804747,0.1
14511169246330085905,560906,2018-11-28 08:02:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,251.8329125,0.1
6698943929868931243,558954,2018-11-22 21:39:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,407.04029378,0.1
8096756422949240795,558765,2018-11-22 08:22:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,538.06351838,0.1
17970927631431264091,557255,2018-11-18 02:41:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,502.52773424,0.1
1825817029205663546,555208,2018-11-12 08:43:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,539.30525981,0.1
4498551234544388649,553737,2018-11-08 06:17:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,380.48403595,0.1
9159404627431597003,553650,2018-11-08 00:25:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,423.73720707,0.1
13927949645801329926,553095,2018-11-06 11:13:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,588.15572902,0.1
4303630190293596983,534299,2018-09-14 20:25:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,576.57095644,0.1
10966165493535674340,533034,2018-09-11 07:52:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,638.84477374,0.1
3472082518091282526,530401,2018-09-03 23:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,250.07207822,0.1
6927063087698234762,530292,2018-09-03 15:43:08,Ordinary Payment,S-Y7KP-35E4-GRSG-HDDU7,S-HK9D-P74Q-XDEJ-D6PGM,4466.05774167,0.03675
3597939637038400892,528279,2018-08-29 00:24:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,577.20649514,0.1
5761086793987242314,527291,2018-08-26 06:04:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,250.70518626,0.1
15442113550627442943,525086,2018-08-20 02:03:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,261.51733148,0.1
11360772532940080579,523328,2018-08-15 03:54:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,480.26197299,0.1
7330878985956340183,522851,2018-08-13 19:44:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,454.97284957,0.1
624025846397298297,521863,2018-08-11 01:36:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,254.13167583,0.1
2182512759358004086,520071,2018-08-06 01:23:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,250.0,0.1
12649606295864848361,515896,2018-07-25 08:56:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,260.18177266,0.1
1942303585462220946,514036,2018-07-20 04:03:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,203.11859414,0.1
16561523418634566581,511352,2018-07-12 15:54:25,Reward Recipient Assignment,S-Y7KP-35E4-GRSG-HDDU7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15601917728705700636,511170,2018-07-12 03:28:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y7KP-35E4-GRSG-HDDU7,101.08174706,0.1
17580476521075558504,511170,2018-07-12 03:28:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y7KP-35E4-GRSG-HDDU7,101.08174706,0.1
11323400696763314911,510304,2018-07-09 17:33:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y7KP-35E4-GRSG-HDDU7,100.71382436,0.1
6884022545894857351,508313,2018-07-04 03:54:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y7KP-35E4-GRSG-HDDU7,506.17063814,0.1
1786004274424259510,507537,2018-07-01 23:22:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y7KP-35E4-GRSG-HDDU7,100.23358575,0.1
8358389742041256685,506019,2018-06-27 17:46:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y7KP-35E4-GRSG-HDDU7,564.72032123,1.0
9689804209509713335,503487,2018-06-20 15:33:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,1.0,0.1
9828320752777075767,503461,2018-06-20 14:09:52,Ordinary Payment,S-Y7KP-35E4-GRSG-HDDU7,S-HK9D-P74Q-XDEJ-D6PGM,9140.22600288,1.0
8620799511335501886,503374,2018-06-20 08:09:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y7KP-35E4-GRSG-HDDU7,580.49687211,1.0
6369804542794197117,503329,2018-06-20 05:21:27,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-Y7KP-35E4-GRSG-HDDU7,0.0,1.0
17844594735801253295,503328,2018-06-20 05:18:08,Marketplace Purchase,S-Y7KP-35E4-GRSG-HDDU7,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
10830347992196255975,501436,2018-06-14 21:05:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y7KP-35E4-GRSG-HDDU7,100.47128431,1.0
5732572206049045710,500510,2018-06-12 07:03:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y7KP-35E4-GRSG-HDDU7,500.85011053,1.0
12559009660524770347,500231,2018-06-11 12:30:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y7KP-35E4-GRSG-HDDU7,484.11194131,1.0
9853283890683308053,500142,2018-06-11 06:15:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y7KP-35E4-GRSG-HDDU7,100.64603203,1.0
11825598028121226755,499132,2018-06-08 10:28:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y7KP-35E4-GRSG-HDDU7,100.5315019,1.0
14120091580679467276,497821,2018-06-04 18:26:25,Reward Recipient Assignment,S-Y7KP-35E4-GRSG-HDDU7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15480234485495460113,493100,2018-05-22 13:17:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y7KP-35E4-GRSG-HDDU7,0.0,1.0
10986479874269564781,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-Y7KP-35E4-GRSG-HDDU7,0.00195103,1.0
2036593028936771371,458833,2018-02-15 15:53:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,5.91500204,1.0
837196871090843453,458047,2018-02-13 11:27:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,83.9119937,1.0
15598453183100195956,457745,2018-02-12 15:19:50,Reward Recipient Assignment,S-Y7KP-35E4-GRSG-HDDU7,S-Y7KP-35E4-GRSG-HDDU7,0.0,1.0
8103643964935677875,457262,2018-02-11 06:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,534.92012717,1.0
6292796967840063358,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,92.84697889,1.0
18221540180846294830,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,99.22756513,1.0
16490512137182164142,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,129.89847197,1.0
4313966436371079206,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,183.67010444,1.0
13515024358776860964,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,15.72689804,1.0
933714246841693309,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,141.46524535,1.0
2069787436155134250,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,140.08461998,1.0
12345490590852172312,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,131.76370104,1.0
9228874687768071710,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,97.68072528,1.0
10314807833664673438,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,47.77904749,1.0
7933715533603581073,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,40.00963943,1.0
7369106735127702267,448186,2018-01-16 21:54:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,15.5502766,1.0
15968196150204123567,447420,2018-01-14 18:41:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,1.85490841,1.0
16958691472540588611,446218,2018-01-11 09:45:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,1.79772796,1.0
14651255284682370100,445463,2018-01-09 06:29:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,0.57180987,1.0
12569193181074748824,443902,2018-01-04 22:01:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,19.16166039,1.0
14250946410768051564,443113,2018-01-02 17:13:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,67.10645569,1.0
11293297755030610032,442329,2017-12-31 12:38:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,40.86275346,1.0
7623471913610116296,442044,2017-12-30 17:03:08,Ordinary Payment,S-Y7KP-35E4-GRSG-HDDU7,S-849V-N8TH-8M68-437YL,10.0,1.0
15540888707350067967,441570,2017-12-29 09:32:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,46.78878238,1.0
2936068135643558360,440779,2017-12-27 04:02:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,79.85762498,1.0
15502113719027190905,440011,2017-12-25 00:53:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,536.84646015,1.0
918893951465928952,439469,2017-12-23 12:28:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,36.74013135,1.0
13431631866174402687,438668,2017-12-21 06:26:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,49.90167338,1.0
8382262752166643166,437908,2017-12-19 03:43:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,557.0623047,1.0
9767311908758844344,437563,2017-12-18 04:11:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,87.21579116,1.0
3198166727240979140,436806,2017-12-16 01:53:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,59.89782923,1.0
9367620077140297416,436316,2017-12-14 16:48:46,Ordinary Payment,S-Y7KP-35E4-GRSG-HDDU7,S-HK9D-P74Q-XDEJ-D6PGM,5109.96942739,1.0
9197825724254603672,436045,2017-12-13 22:56:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,38.24902691,1.0
7466501546280467418,435290,2017-12-11 20:00:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,71.35731734,1.0
7488330906467237078,434505,2017-12-09 15:36:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,43.2244001,1.0
7958858391874357178,433712,2017-12-07 10:22:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,84.97940085,1.0
3070858189590929329,432922,2017-12-05 05:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,502.50237521,1.0
4223947385741904262,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,38.18933441,1.0
6352212419625838671,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,69.1082417,1.0
12206279384605148970,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,62.00813977,1.0
17097836057221286547,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,76.39693646,1.0
3606511429323429558,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,44.24827592,1.0
15146600607433996599,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,191.54868084,1.0
10878550578136474967,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,18.81034382,1.0
10696907854748818536,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,2.72909093,1.0
18334941453414314734,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,26.30313238,1.0
15894672408752051907,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,50.13741067,1.0
5940891039313702712,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,47.2678974,1.0
10836460359746376585,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,34.72700452,1.0
6709002322484893780,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,13.5034677,1.0
4790104393214829081,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-Y7KP-35E4-GRSG-HDDU7,43.61878495,1.0
12770967133198117958,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,7.16452567,1.0
17207473629513071694,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,32.66975643,1.0
14548674566794574630,423319,2017-11-08 08:51:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,418.0,1.0
18228765502746640148,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,59.82995781,1.0
9636820067182885092,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,51.32356694,1.0
1068682317406705673,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,37.40563314,1.0
12571535169363617399,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-Y7KP-35E4-GRSG-HDDU7,42.82581579,1.0
2740658415689259685,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,43.09814681,1.0
11368406114048785490,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,58.61034288,1.0
6016659837560950165,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-Y7KP-35E4-GRSG-HDDU7,11.94922003,1.0
9407039212436514939,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,96.67442798,1.0
12049479601989791998,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,68.30555719,1.0
10151329954568052835,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,41.21973475,1.0
15369422373791053372,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,44.47918055,1.0
13693613856525062575,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,19.8486618,1.0
5626739291536089459,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-Y7KP-35E4-GRSG-HDDU7,6.30909158,1.0
10689415977937922902,414881,2017-10-15 18:50:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,37.27723775,1.0
8252286184518326125,414435,2017-10-14 12:31:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,17.23268594,1.0
17344990056366853724,414011,2017-10-13 08:08:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,16.07657605,1.0
10672350898016397065,413606,2017-10-12 04:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,8.33904181,1.0
10830512435395692815,413206,2017-10-11 01:54:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,53.51672658,1.0
4600492276677556717,412791,2017-10-09 22:17:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,8.79926719,1.0
10272866539551689087,412384,2017-10-08 18:41:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,13.03777542,1.0
2691063654939473223,412129,2017-10-08 01:30:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,598.231,1.0
5131876192393723370,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,8.62762887,1.0
583691215930207767,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,23.53985787,1.0
16340727333245161457,410402,2017-10-03 06:05:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,28.67,1.0
10161066228855992692,409926,2017-10-01 22:03:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,25.75,1.0
6393923710156268776,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,2.36,1.0
6980181728592814691,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,2.38,1.0
18140970098141378525,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,2.21,1.0
10375594138336322113,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,41.05,1.0
6174806584181532268,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,3.49,1.0
1366014896006361471,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,4.57,1.0
8912010018451404623,409025,2017-09-29 08:49:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,2.31,1.0
8797639574246895211,408918,2017-09-29 01:54:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,10.33786578,1.0
13485323832152339473,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,17.71036638,1.0
2969796643723390989,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,34.57952693,1.0
13021467850268541363,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,17.57833653,1.0
12199591848497556349,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,32.48118112,1.0
5407958662159660806,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,25.094881,1.0
2402733984219882203,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,56.50428759,1.0
9796139378419232696,405197,2017-09-18 16:02:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,624.99830239,1.0
15212599983003884176,404915,2017-09-17 20:58:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,31.72972549,1.0
11165503601627057186,404302,2017-09-16 03:57:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7KP-35E4-GRSG-HDDU7,33.92567801,1.0
9729543896252324694,403595,2017-09-14 04:28:42,Reward Recipient Assignment,S-Y7KP-35E4-GRSG-HDDU7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
240204500861381258,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y7KP-35E4-GRSG-HDDU7,53.65,1.0
3334911419536572641,402568,2017-09-11 07:43:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y7KP-35E4-GRSG-HDDU7,7.0,1.0
17538189894098016908,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y7KP-35E4-GRSG-HDDU7,110.08,1.0
5269937152179362602,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y7KP-35E4-GRSG-HDDU7,60.62,1.0
5953028001492882105,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y7KP-35E4-GRSG-HDDU7,6.0,1.0
15904599854725373940,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7KP-35E4-GRSG-HDDU7,6.47442293,1.0
11278705930255549055,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-Y7KP-35E4-GRSG-HDDU7,0.42888802,1.0
8684957000312026157,397474,2017-08-28 01:28:35,Reward Recipient Assignment,S-Y7KP-35E4-GRSG-HDDU7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17602673402196602382,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y7KP-35E4-GRSG-HDDU7,40.28,1.0
5813311020637142284,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y7KP-35E4-GRSG-HDDU7,39.28,1.0
12810435646935578229,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7KP-35E4-GRSG-HDDU7,17.63069185,1.0
1188927658400901230,396232,2017-08-24 14:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7KP-35E4-GRSG-HDDU7,25.9910462,1.0
16663035940754171185,395695,2017-08-23 02:28:33,Reward Recipient Assignment,S-Y7KP-35E4-GRSG-HDDU7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10881022385111352284,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Y7KP-35E4-GRSG-HDDU7,0.0,1.0
5707273067115270875,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y7KP-35E4-GRSG-HDDU7,42.03999681,1.0
