ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EWSV-2SZM-E9L9-7VZ38,1e-08,0.2499
15466441811532501802,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWSV-2SZM-E9L9-7VZ38,2.0,1.0001
64479992867143818,341715,2017-03-24 17:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWSV-2SZM-E9L9-7VZ38,3.0,1.0
5334903183046566433,339672,2017-03-18 23:59:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWSV-2SZM-E9L9-7VZ38,3.0,1.0
14734646097447174739,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWSV-2SZM-E9L9-7VZ38,1.0,1.0
8716483181541687686,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWSV-2SZM-E9L9-7VZ38,1.0,3.0
2362248843245368420,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWSV-2SZM-E9L9-7VZ38,2.0,2.0
1465000188515306787,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWSV-2SZM-E9L9-7VZ38,3.0,3.0
11038875126918860021,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWSV-2SZM-E9L9-7VZ38,2.0,2.0
9247772239920132569,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWSV-2SZM-E9L9-7VZ38,2.0,2.0
4516430042259196471,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWSV-2SZM-E9L9-7VZ38,3.0,1.0
17668568152912832585,334421,2017-03-04 08:02:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWSV-2SZM-E9L9-7VZ38,3.0,1.0
12807442228445589226,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWSV-2SZM-E9L9-7VZ38,3.0,3.0
169832136032595511,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWSV-2SZM-E9L9-7VZ38,20.0,1.0
5648451794605782186,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWSV-2SZM-E9L9-7VZ38,2.0,1.0
10477705402402145386,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWSV-2SZM-E9L9-7VZ38,5.0,2.0
6475439379932660690,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWSV-2SZM-E9L9-7VZ38,6.0,5.0
8657796745001143880,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWSV-2SZM-E9L9-7VZ38,5.0,5.0
15706351855433756609,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWSV-2SZM-E9L9-7VZ38,2.0,2.0
5175574583508917932,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWSV-2SZM-E9L9-7VZ38,4.0,4.0
18027951158987677261,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWSV-2SZM-E9L9-7VZ38,2.0,1.0
1546676351817090395,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWSV-2SZM-E9L9-7VZ38,10.0,2.0
10241738498443035710,327986,2017-02-14 08:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWSV-2SZM-E9L9-7VZ38,3.0,1.0
