ID,Height,timestamp,Type,From,To,Amount,Fee
8892072601050293772,779636,2020-08-01 00:19:56,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-4Y3L-HTP3-9HX5-2QU9P,4.3532,0.0294
6004825481714996386,742310,2020-04-18 20:45:17,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-7C48-YKNQ-KHEL-57YC5,5.0,0.0441
6570045940608333094,741936,2020-04-17 20:04:42,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-KP7J-KRAZ-ZN7G-46ELP,3.0,0.0441
3153468618092746885,740716,2020-04-14 10:09:38,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-KP7J-KRAZ-ZN7G-46ELP,3.0,0.05145
9817523230155139829,739333,2020-04-10 13:01:39,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-KP7J-KRAZ-ZN7G-46ELP,2.0,0.0147
12749007764667182749,735504,2020-03-30 19:53:53,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-242E-CHYK-48ME-4EGRF,6.0,0.05145
6198088785642007733,734797,2020-03-28 20:36:45,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-KP7J-KRAZ-ZN7G-46ELP,1.0,0.05145
3921690150829947183,733690,2020-03-25 18:21:55,Ordinary Payment,S-KP9V-NJYX-V6V8-2E7GQ,S-KP7J-KRAZ-ZN7G-46ELP,1.0,0.0294
4344562473454192746,732749,2020-03-23 03:25:34,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-KP7J-KRAZ-ZN7G-46ELP,1.0,0.0147
4714826111968799955,732190,2020-03-21 13:42:26,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-KP7J-KRAZ-ZN7G-46ELP,3.0,0.05145
10292944083571633516,731736,2020-03-20 07:29:52,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-JQRQ-PXHL-8828-FLYDL,4.0,0.0588
3647696357048108007,730766,2020-03-17 14:35:02,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-KP7J-KRAZ-ZN7G-46ELP,1.0,0.0441
15396946943714211472,728798,2020-03-12 01:45:38,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-BMRL-MRTT-Z9PY-5NECU,10.0,0.05145
8271919729380954077,728691,2020-03-11 19:08:47,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-KP7J-KRAZ-ZN7G-46ELP,2.0,0.0441
6942344795590255991,727073,2020-03-07 05:53:48,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-2GY3-PHGN-A65X-BGDWE,3.0,0.03675
672688533751799411,726806,2020-03-06 12:00:15,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-KP7J-KRAZ-ZN7G-46ELP,3.0,0.0441
14768001251220047149,726422,2020-03-05 10:25:52,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-KP7J-KRAZ-ZN7G-46ELP,2.0,0.0441
7241998579209130464,724154,2020-02-28 02:00:06,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-6KWV-HB3K-EZYY-HJSPM,3.0,0.0147
15914214180409261840,723471,2020-02-26 04:10:01,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-KP7J-KRAZ-ZN7G-46ELP,11.0,0.03675
10908471053919065562,723172,2020-02-25 08:06:26,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-E3W3-4KLK-7VM5-E9TTS,1.0,0.0147
9851288620587488762,722746,2020-02-24 03:28:11,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-S422-2CNL-QXRB-7UWDY,16.0,0.00735
7028252948373936018,721386,2020-02-20 08:22:11,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-KXBT-LQR6-QZT7-4QJW2,1.0,0.05145
13070659702975194099,721017,2020-02-19 07:17:08,Ordinary Payment,S-CX4Z-2HA9-J2XV-AFN3J,S-KP7J-KRAZ-ZN7G-46ELP,11.0,0.02205
10980267721595474569,720270,2020-02-17 05:29:04,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-X6P9-S6Z7-3PNY-C2NQQ,1.0,0.0294
15076957380154040633,719441,2020-02-14 21:35:35,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-KQD7-GDHX-YV55-7ZSPW,21.0,0.0588
6713129447260803861,718013,2020-02-10 22:05:01,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-KP7J-KRAZ-ZN7G-46ELP,3.0,0.03675
12729917253426214740,716597,2020-02-06 22:26:38,Ordinary Payment,S-R9QE-ANCQ-R5Q2-9P862,S-KP7J-KRAZ-ZN7G-46ELP,26.0,0.0147
15432905468170650672,716445,2020-02-06 12:12:07,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-DAZG-SHFS-V8YV-6PUUQ,6.0,0.00735
4828084060017408753,715579,2020-02-04 02:05:09,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-KP7J-KRAZ-ZN7G-46ELP,7.0,0.0294
16902127835141871269,712648,2020-01-26 21:53:05,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-WCRC-M9JB-J5UW-G6Q8U,1.0,0.05145
186010031792595188,712339,2020-01-26 00:36:17,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-3T3T-XFAH-W8Z5-7P345,1.0,0.0441
15444960260602891103,711489,2020-01-23 15:42:18,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-4KL9-7LX8-V3JK-ETVWU,16.0,0.0441
5214278337603675538,711279,2020-01-23 01:32:56,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-L77Z-2P6V-V7P8-GEUK5,10.0,0.0147
8439552629999895443,711009,2020-01-22 07:17:40,Ordinary Payment,S-8XX6-K79E-46HD-E8XXZ,S-KP7J-KRAZ-ZN7G-46ELP,20.0,0.02205
16445983666685335808,710036,2020-01-19 14:09:15,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-6HS4-BBNN-858F-GA6RV,2.0,0.0294
8691849697903632808,710035,2020-01-19 14:05:56,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-KP7J-KRAZ-ZN7G-46ELP,8.0,0.0147
2558426767132031258,708611,2020-01-15 14:59:31,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-2W2Y-DDWR-TXF9-GLNUG,6.0,0.00735
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KP7J-KRAZ-ZN7G-46ELP,10.0,0.0588
