ID,Height,timestamp,Type,From,To,Amount,Fee
6213412949684542430,779793,2020-08-01 10:45:12,Ordinary Payment,S-GE6J-MQRL-DBUN-DHC92,S-4Y3L-HTP3-9HX5-2QU9P,11.3973,0.0294
14966364312151464548,742567,2020-04-19 14:10:48,Ordinary Payment,S-QTGM-CQF6-N4Z3-D2BVF,S-GE6J-MQRL-DBUN-DHC92,7.0,0.0294
3640764862027644563,741939,2020-04-17 20:26:40,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-GE6J-MQRL-DBUN-DHC92,1.0,0.05145
10179094089901694756,740840,2020-04-14 18:32:02,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-GE6J-MQRL-DBUN-DHC92,2.0,0.05145
10685866869571236216,740438,2020-04-13 15:20:11,Ordinary Payment,S-GE6J-MQRL-DBUN-DHC92,S-ECY4-WATJ-6ZUV-8N4KJ,1.0,0.05145
4954550510421802037,740105,2020-04-12 16:55:43,Ordinary Payment,S-GE6J-MQRL-DBUN-DHC92,S-UMME-UKYP-APTY-8XEUM,6.0,0.05145
1634624900820073800,738598,2020-04-08 12:03:19,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-GE6J-MQRL-DBUN-DHC92,6.0,0.0294
6463206729235284248,736921,2020-04-03 19:22:23,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-GE6J-MQRL-DBUN-DHC92,1.0,0.02205
10265605654140414656,735792,2020-03-31 15:29:49,Ordinary Payment,S-GE6J-MQRL-DBUN-DHC92,S-9SGJ-F9JT-CKW2-DVBLV,1.0,0.0147
4740932747288832720,735409,2020-03-30 13:19:48,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-GE6J-MQRL-DBUN-DHC92,1.0,0.05145
3131994025890913458,734222,2020-03-27 06:10:00,Ordinary Payment,S-GE6J-MQRL-DBUN-DHC92,S-BR2R-W7CF-3SGZ-2EGV6,3.0,0.03675
16184087778478846405,732926,2020-03-23 15:29:09,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-GE6J-MQRL-DBUN-DHC92,1.0,0.05145
16056521712114159637,732704,2020-03-23 00:10:51,Ordinary Payment,S-7Q3T-6WM2-Y6AD-4PUX9,S-GE6J-MQRL-DBUN-DHC92,1.0,0.0588
14880076466818801761,732629,2020-03-22 19:08:25,Ordinary Payment,S-GE6J-MQRL-DBUN-DHC92,S-HVGC-K853-XQTK-CV3PG,1.0,0.05145
2303699430769124988,732172,2020-03-21 12:19:46,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-GE6J-MQRL-DBUN-DHC92,1.0,0.05145
254772823515103679,731914,2020-03-20 19:21:46,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-GE6J-MQRL-DBUN-DHC92,1.0,0.00735
8930574317792441892,729143,2020-03-13 01:03:41,Ordinary Payment,S-GE6J-MQRL-DBUN-DHC92,S-BQHG-PT25-XFP6-ECHBZ,1.0,0.0441
13956176126293496802,728494,2020-03-11 05:50:30,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-GE6J-MQRL-DBUN-DHC92,1.0,0.0147
510208212217717853,724768,2020-02-29 19:12:41,Ordinary Payment,S-GE6J-MQRL-DBUN-DHC92,S-L4VR-AXAU-VDSB-EQB9G,1.0,0.05145
18252695946852094129,724442,2020-02-28 21:39:58,Ordinary Payment,S-GE6J-MQRL-DBUN-DHC92,S-7NGF-5TQ2-4WVM-ANAVS,2.0,0.0441
11300909967007082280,724269,2020-02-28 09:59:41,Ordinary Payment,S-GE6J-MQRL-DBUN-DHC92,S-RZNB-XXLB-ZL2B-74JQT,5.0,0.02205
4457145967004576660,723591,2020-02-26 12:50:20,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-GE6J-MQRL-DBUN-DHC92,7.0,0.05145
3558592173696297037,723108,2020-02-25 04:07:57,Ordinary Payment,S-MPVL-X95G-U7AF-CBLPA,S-GE6J-MQRL-DBUN-DHC92,1.0,0.0147
11132180221269216709,717555,2020-02-09 15:14:30,Ordinary Payment,S-GE6J-MQRL-DBUN-DHC92,S-QPJ5-9FVV-N3RL-5AFLF,7.0,0.0588
18338928731055780392,717340,2020-02-09 00:21:45,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-GE6J-MQRL-DBUN-DHC92,7.0,0.00735
13465098520955076869,714924,2020-02-02 06:14:04,Ordinary Payment,S-GE6J-MQRL-DBUN-DHC92,S-6D3Y-UKMJ-MR33-652AM,1.0,0.0441
7231942629034229964,714611,2020-02-01 09:05:18,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-GE6J-MQRL-DBUN-DHC92,1.0,0.0147
1116527118935486050,711685,2020-01-24 05:02:07,Ordinary Payment,S-GE6J-MQRL-DBUN-DHC92,S-YLJ7-5CP5-BMVK-DPPGH,1.0,0.03675
18196475043547533420,710847,2020-01-21 20:42:56,Ordinary Payment,S-GE6J-MQRL-DBUN-DHC92,S-Q2L3-NVR9-BWX3-AETCX,2.0,0.03675
1520493258206569596,710592,2020-01-21 03:36:17,Ordinary Payment,S-GE6J-MQRL-DBUN-DHC92,S-QPC8-AL8N-USGN-D5FKK,5.0,0.0294
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GE6J-MQRL-DBUN-DHC92,10.0,0.05145
