ID,Height,timestamp,Type,From,To,Amount,Fee
11153183294400847453,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KWYT-ZHFS-2M5P-8SN3F,2.19e-06,0.0735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KWYT-ZHFS-2M5P-8SN3F,1e-08,0.28665
15051466761645555274,362227,2017-05-21 02:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWYT-ZHFS-2M5P-8SN3F,4.61561939,1.0
10673907443696294253,362100,2017-05-20 17:50:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWYT-ZHFS-2M5P-8SN3F,4.61561939,1.0
1286434061249102291,361719,2017-05-19 16:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWYT-ZHFS-2M5P-8SN3F,10.1157359,1.0
11771055058893758240,360995,2017-05-17 15:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWYT-ZHFS-2M5P-8SN3F,3.74117385,1.0
13858260434209587706,360637,2017-05-16 15:42:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KWYT-ZHFS-2M5P-8SN3F,0.0,1.0
15189324535889578947,360636,2017-05-16 15:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWYT-ZHFS-2M5P-8SN3F,25.9313597,1.0
15145484828087924835,360271,2017-05-15 15:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWYT-ZHFS-2M5P-8SN3F,13.9835303,1.0
11448316444263012787,348239,2017-04-11 23:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWYT-ZHFS-2M5P-8SN3F,15.87777447,1.0
14863988547915834395,347870,2017-04-10 22:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWYT-ZHFS-2M5P-8SN3F,91.3065955,1.0
6948168337863450100,347512,2017-04-09 22:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWYT-ZHFS-2M5P-8SN3F,64.76886688,1.0
6344847521132397740,347153,2017-04-08 22:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWYT-ZHFS-2M5P-8SN3F,1.0600394,1.0
8335946776585991162,347133,2017-04-08 20:49:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWYT-ZHFS-2M5P-8SN3F,3.0,1.0
9144481284426024623,347133,2017-04-08 20:49:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWYT-ZHFS-2M5P-8SN3F,3.0,1.0
2359678158604409951,346784,2017-04-07 21:23:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWYT-ZHFS-2M5P-8SN3F,21.43964238,1.0
6415242378555720368,346545,2017-04-07 05:23:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KWYT-ZHFS-2M5P-8SN3F,5.0,1.0
14188192050452418892,346425,2017-04-06 21:22:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWYT-ZHFS-2M5P-8SN3F,30.34863553,1.0
12396698918287308319,346188,2017-04-06 05:22:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KWYT-ZHFS-2M5P-8SN3F,5.0,1.0
1779219106643500144,346188,2017-04-06 05:22:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWYT-ZHFS-2M5P-8SN3F,3.0,1.0
6099956058717966138,346066,2017-04-05 21:21:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWYT-ZHFS-2M5P-8SN3F,57.10613963,1.0
8418074106925259556,345793,2017-04-05 03:13:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWYT-ZHFS-2M5P-8SN3F,3.0,1.0
3481178171850743242,345702,2017-04-04 20:48:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWYT-ZHFS-2M5P-8SN3F,17.45070376,1.0
12937974409456807127,345469,2017-04-04 05:30:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWYT-ZHFS-2M5P-8SN3F,3.0,1.0
7141933967610779551,345469,2017-04-04 05:30:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWYT-ZHFS-2M5P-8SN3F,3.0,1.0
4042576173229665082,345337,2017-04-03 20:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWYT-ZHFS-2M5P-8SN3F,65.62318305,1.0
15953029762718781277,344967,2017-04-02 19:24:10,Reward Recipient Assignment,S-KWYT-ZHFS-2M5P-8SN3F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8515102215305743430,344962,2017-04-02 19:17:23,Reward Recipient Assignment,S-KWYT-ZHFS-2M5P-8SN3F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5754606717997460361,344947,2017-04-02 18:02:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KWYT-ZHFS-2M5P-8SN3F,5.0,1.0
4856819996984974529,344777,2017-04-02 06:45:14,Ordinary Payment,S-KWYT-ZHFS-2M5P-8SN3F,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
15119079377493929777,344776,2017-04-02 06:41:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWYT-ZHFS-2M5P-8SN3F,3.0,1.0
15762210060956913652,344776,2017-04-02 06:41:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWYT-ZHFS-2M5P-8SN3F,3.0,1.0
6976368814434402365,344776,2017-04-02 06:41:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KWYT-ZHFS-2M5P-8SN3F,5.0,1.0
9245936533977510294,344629,2017-04-01 20:47:24,Ordinary Payment,S-KWYT-ZHFS-2M5P-8SN3F,S-RFFD-27SR-K3LM-6LQEV,1.0,1.0
5182705572613247445,344629,2017-04-01 20:47:24,Account Update,S-KWYT-ZHFS-2M5P-8SN3F,,0.0,1.0
7288956325750498183,344626,2017-04-01 20:31:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KWYT-ZHFS-2M5P-8SN3F,5.0,1.0
17688661224222380589,344624,2017-04-01 20:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWYT-ZHFS-2M5P-8SN3F,3.0,1.0
