ID,Height,timestamp,Type,From,To,Amount,Fee
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TPLT-QGZM-UVZC-DXKTX,1.16024992,0.0147
15536731338689267831,906966,2021-07-21 01:22:29,Add Commitment,S-TPLT-QGZM-UVZC-DXKTX,,0.0,0.00735
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TPLT-QGZM-UVZC-DXKTX,18.3616739,0.0147
4789570049793882800,905007,2021-07-15 14:54:27,Add Commitment,S-TPLT-QGZM-UVZC-DXKTX,,0.0,0.00735
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TPLT-QGZM-UVZC-DXKTX,45.54467012,0.0147
10601989071086300347,904273,2021-07-13 13:39:59,Add Commitment,S-TPLT-QGZM-UVZC-DXKTX,,0.0,0.00735
1106196542850147294,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TPLT-QGZM-UVZC-DXKTX,44.81383122,0.0147
1716022456131170105,903583,2021-07-11 15:23:52,Add Commitment,S-TPLT-QGZM-UVZC-DXKTX,,0.0,0.0147
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TPLT-QGZM-UVZC-DXKTX,11.81882945,0.0147
11000926730423991754,903195,2021-07-10 13:55:14,Add Commitment,S-TPLT-QGZM-UVZC-DXKTX,,0.0,0.00735
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TPLT-QGZM-UVZC-DXKTX,26.15206852,0.0147
12203916752138666135,902961,2021-07-09 22:12:07,Add Commitment,S-TPLT-QGZM-UVZC-DXKTX,,0.0,0.02205
7041868905366176433,902471,2021-07-08 13:32:10,Add Commitment,S-TPLT-QGZM-UVZC-DXKTX,,0.0,0.03675
14346441314246752033,902450,2021-07-08 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TPLT-QGZM-UVZC-DXKTX,31.99375962,0.0147
2853782716464138390,901051,2021-07-04 15:00:39,Add Commitment,S-TPLT-QGZM-UVZC-DXKTX,,0.0,0.0294
13210816441503587481,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TPLT-QGZM-UVZC-DXKTX,28.88408774,0.02205
15167128755437986806,899268,2021-06-29 15:53:53,Reward Recipient Assignment,S-TPLT-QGZM-UVZC-DXKTX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
18369933934959581022,898228,2021-06-26 18:32:37,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TPLT-QGZM-UVZC-DXKTX,0.0147,0.0294
