ID,Height,timestamp,Type,From,To,Amount,Fee
8132651991783351267,766161,2020-06-24 13:17:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.9705189,0.1
9203928543165039134,762833,2020-06-15 06:31:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,177.88609503,0.1
12307551851597746508,761180,2020-06-10 15:52:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,143.88824392,0.1
17814028770638271137,760466,2020-06-08 15:44:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,205.72923338,0.1
451247723110144894,758679,2020-06-03 15:58:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,101.80844098,0.1
16632581739629513451,755774,2020-05-26 12:50:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.65989081,0.1
10698030038506290621,755648,2020-05-26 04:17:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,101.4679981,0.1
8293903511283368213,754987,2020-05-24 08:01:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,244.97155876,0.1
25603732802357330,749465,2020-05-08 20:55:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,244.97155876,0.1
17011837261365049092,749060,2020-05-07 18:28:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,244.97155876,0.1
9424456086383254912,748331,2020-05-05 17:17:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,244.97155876,0.1
14981729507812025875,747988,2020-05-04 17:41:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,144.53260545,0.1
897015470036140124,746892,2020-05-01 16:47:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,144.53260545,0.1
15364933387649480914,746885,2020-05-01 15:59:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,244.97155876,0.1
2007075909704074440,746710,2020-05-01 04:48:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,101.32613568,0.1
14182358044818637805,744746,2020-04-25 16:18:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.58406299,0.1
11864806508320090554,740474,2020-04-13 18:14:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,157.84507969,0.1
15960677711066684964,740342,2020-04-13 08:40:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,198.84355754,0.1
3210930425923331343,738931,2020-04-09 10:09:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.02482382,0.1
7668579446178269276,735981,2020-04-01 04:19:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,151.02464261,0.1
7715394174021904530,735961,2020-04-01 02:50:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,174.62083994,0.1
14422553014498277581,735139,2020-03-29 19:34:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.06176167,0.1
1995900153512744076,732768,2020-03-23 04:28:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,174.28781428,0.1
13612902180127963867,732244,2020-03-21 17:21:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,101.10630981,0.1
15012154699362946365,729717,2020-03-14 15:46:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.41592959,0.1
13944702225738345452,716351,2020-02-06 06:09:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.63396337,0.1
17634737647429190,708844,2020-01-16 06:06:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,264.05385104,0.1
11699226613131159055,707082,2020-01-11 07:49:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,101.4497155,0.1
5403896682762321127,705041,2020-01-05 14:40:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,216.68357346,0.1
10963252141406352333,704243,2020-01-03 09:12:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,230.08387851,0.1
7696902785791687119,703140,2019-12-31 07:22:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.25134458,0.1
6139657757966267575,701188,2019-12-25 20:04:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.05206523,0.1
3852948033038200468,699461,2019-12-20 23:58:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,191.25029482,0.1
2719817634280850539,699293,2019-12-20 12:44:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,244.22840159,0.1
8810233670723694586,697511,2019-12-15 13:40:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,197.66293424,0.1
3744356685424564321,697181,2019-12-14 14:47:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,201.36351577,0.1
13801115244762819339,696892,2019-12-13 19:15:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,101.05169452,0.1
10045281981367891707,694881,2019-12-08 04:25:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,257.96452579,0.1
12442856791433414064,693452,2019-12-04 04:22:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,102.05054329,0.1
17776541142890079405,691728,2019-11-29 08:35:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.67755022,0.1
13079913658509144988,689926,2019-11-24 07:51:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.0110429,0.1
14759128426550535513,688112,2019-11-19 06:03:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,222.37511136,0.1
10157359643205162040,687422,2019-11-17 08:11:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,249.36565503,0.1
5068332240071685441,685413,2019-11-11 16:27:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,218.08140389,0.1
2603760521873016255,684748,2019-11-09 19:58:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,282.80118019,0.1
8249180121145622274,682971,2019-11-04 20:45:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,216.2096591,0.1
4755041909845463290,682446,2019-11-03 09:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.02298949,0.1
10961405059182918387,680549,2019-10-29 01:59:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,268.35859686,0.1
10887296350187715117,679220,2019-10-25 08:45:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.26920102,0.1
17893695961770641820,677307,2019-10-20 00:31:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.31414193,0.1
7419165014524376497,675580,2019-10-15 04:27:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.38342923,0.1
17718582536480425774,673240,2019-10-08 15:12:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HF2G-CUJU-BU2T-8AAY2,0.0,0.00735
5621568594005478702,673239,2019-10-08 15:10:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.00571877,0.1
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HF2G-CUJU-BU2T-8AAY2,1e-08,1.0878
1946675975544879304,671077,2019-10-02 13:56:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HF2G-CUJU-BU2T-8AAY2,0.0,0.0441
5135022863581108227,671077,2019-10-02 13:56:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HF2G-CUJU-BU2T-8AAY2,0.0,0.03675
18350544195440133799,671077,2019-10-02 13:56:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.71933671,0.1
11179406968773815149,668564,2019-09-25 13:35:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HF2G-CUJU-BU2T-8AAY2,0.0,0.0441
12494533832039112701,668564,2019-09-25 13:35:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HF2G-CUJU-BU2T-8AAY2,0.0,0.03675
12902368106055898536,668564,2019-09-25 13:35:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.37217214,0.1
11542090048310705151,664514,2019-09-14 05:15:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.11310716,0.1
4187721088373300151,662109,2019-09-07 11:54:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.23402832,0.1
89351572724036832,660553,2019-09-03 03:00:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.47769613,0.1
1047952124666734533,658356,2019-08-27 23:45:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,101.62807232,0.1
12419190815128913099,656572,2019-08-22 23:55:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.30344701,0.1
9686382660046847347,655125,2019-08-18 22:36:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.10013679,0.1
17578209595160261459,652964,2019-08-12 21:37:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.68832542,0.1
4271975007671695858,650791,2019-08-06 20:17:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,322.49513181,0.1
6487157112421753184,649005,2019-08-01 20:39:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,270.24582795,0.1
14167112354621242122,648202,2019-07-30 14:04:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,310.25004898,0.1
2979350643677629758,646717,2019-07-26 10:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.36709369,0.1
2495942123795131464,644794,2019-07-21 01:37:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,268.77322219,0.1
7906648036581939065,644453,2019-07-20 02:31:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.30111028,0.1
7362344774892311878,640399,2019-07-08 18:46:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.08307388,0.1
6125876554739508473,638494,2019-07-03 10:26:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.034315,0.1
8332408425322326855,636256,2019-06-27 03:51:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,101.28694279,0.1
5486565128103129186,634549,2019-06-22 09:24:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.37573862,0.1
4087978454635376936,633220,2019-06-18 16:10:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,321.12004855,0.1
1224389523332308315,630627,2019-06-11 10:09:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,102.06934785,0.1
10611743289680189011,629307,2019-06-07 17:38:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.01256807,0.1
6032475218758625850,627838,2019-06-03 14:53:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,101.18857632,0.1
15717984154185944482,626686,2019-05-31 09:33:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.03673935,0.1
13296668455437693402,623475,2019-05-22 09:54:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,101.12181314,0.1
10754725638319556006,622516,2019-05-19 17:45:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.35854167,0.1
11314488316085529043,621566,2019-05-17 01:53:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,304.22954969,0.1
16938220502343266513,621172,2019-05-15 23:37:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,357.12919649,0.1
12749411563494062244,620228,2019-05-13 08:24:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.37957763,0.1
17549811930731891127,618820,2019-05-09 09:53:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.26306677,0.1
14332935295967180997,617585,2019-05-05 23:05:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,279.77228261,0.1
16304277645414998820,617443,2019-05-05 13:34:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.56851615,0.1
1690990997287684175,616488,2019-05-02 21:18:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,345.7929278,0.1
7530033597657319951,615671,2019-04-30 14:24:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.89176069,0.1
8387019709631002905,614749,2019-04-28 00:36:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,102.77525651,0.1
4638149175384485200,613767,2019-04-25 06:41:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.36549052,0.1
17250809626201033895,612817,2019-04-22 15:08:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,101.06188974,0.1
2356786242849147726,611613,2019-04-19 06:20:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,101.4903907,0.1
10063927262220376954,610650,2019-04-16 13:28:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.29587122,0.1
500521407538504336,609666,2019-04-13 19:31:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.17084124,0.1
12573587546408144214,607850,2019-04-08 17:29:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,101.28424048,0.1
11083354677055581061,606903,2019-04-06 02:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.06054629,0.1
9653017252522265712,605876,2019-04-03 05:24:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,101.00069015,0.1
14544523271742758163,604937,2019-03-31 14:03:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.47639362,0.1
1018120748744797144,604203,2019-03-29 12:35:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.480753,0.1
980916610059654493,603321,2019-03-27 01:34:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.88614321,0.1
14555039589604020926,602141,2019-03-23 18:03:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,101.65642919,0.1
7268759710017912423,599015,2019-03-15 00:04:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.37775376,0.1
1749610920612310646,597848,2019-03-11 17:28:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.53177802,0.1
734166586486691205,596672,2019-03-08 11:02:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.14699302,0.1
232768382345407307,595581,2019-03-05 09:27:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.57083878,0.1
13013851835623381434,594441,2019-03-02 04:33:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,101.38033143,0.1
2412076471014113592,593214,2019-02-26 18:26:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.58544701,0.1
2709966711769483160,592083,2019-02-23 14:25:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.43440616,0.1
11738338303220913767,591076,2019-02-20 19:03:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,315.79114215,0.1
7942041361687712758,591004,2019-02-20 13:54:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.94695801,0.1
12672849117309742558,589973,2019-02-17 16:54:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.11142924,0.1
5439050076421364560,589001,2019-02-14 23:26:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,351.61192173,0.1
16349878763576185963,588608,2019-02-13 20:54:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.01487313,0.1
150776862230238704,587310,2019-02-10 05:55:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,402.06891812,0.1
17068141363863072052,586281,2019-02-07 08:29:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,101.28358604,0.1
11418108108993571693,584912,2019-02-03 12:25:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,379.10051071,0.1
4520372554893616322,584132,2019-02-01 07:57:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,361.35898321,0.1
9727318599954808827,583497,2019-01-30 13:31:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.77699648,0.1
16968337386651497085,582473,2019-01-27 16:27:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.23637202,0.1
15443335381981913719,581282,2019-01-24 08:56:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.07574199,0.1
8646924293894871064,580195,2019-01-21 07:27:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,101.22238464,0.1
4382803138242631769,579202,2019-01-18 12:37:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,335.27719605,0.1
16194260045347788829,579080,2019-01-18 04:01:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.63064375,0.1
807133069389435686,577635,2019-01-14 03:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.49351288,0.1
15630482497333708528,576572,2019-01-11 03:52:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,101.0275977,0.1
14314965932176236620,575544,2019-01-08 06:47:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.03407228,0.1
1405039047743692008,574496,2019-01-05 08:41:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.1487546,0.1
14600664814103134795,573670,2019-01-03 01:15:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,101.59792963,0.1
13508462194538448396,572871,2018-12-31 19:45:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,360.71047261,0.1
8068776743380097588,572606,2018-12-31 01:43:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,101.25560071,0.1
15174076993046928559,571874,2018-12-29 00:41:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.17481057,0.1
3035966258800223466,571213,2018-12-27 04:15:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,350.63166379,0.1
14085735268604852813,571138,2018-12-26 23:13:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.68932089,0.1
12823869971740796057,570362,2018-12-24 19:12:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.1719717,0.1
17671350902792868326,569698,2018-12-22 22:45:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.1055133,0.1
5671150978238741981,568562,2018-12-19 18:16:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.78756744,0.1
13838788607807758571,567800,2018-12-17 14:51:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.33086721,0.1
13222224243721089631,567109,2018-12-15 16:34:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,101.20971586,0.1
6269733262156763139,566394,2018-12-13 16:46:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.49235267,0.1
8665651909321663568,565668,2018-12-11 16:03:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.0358974,0.1
8902376207016520375,564925,2018-12-09 14:09:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,101.071523,0.1
8622074729845128055,564106,2018-12-07 07:19:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.64964361,0.1
12020604493643926347,563354,2018-12-05 04:35:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.90598968,0.1
12440840954116757507,562464,2018-12-02 17:06:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.30274881,0.1
17142838242418185277,561653,2018-11-30 10:18:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,101.40371562,0.1
12608798185419530557,560884,2018-11-28 06:46:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.89229179,0.1
14502990549909646804,560222,2018-11-26 10:16:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.15155893,0.1
2643807585798560037,559406,2018-11-24 03:46:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,433.80036001,0.1
11436934545261765077,558881,2018-11-22 16:22:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,390.234798,0.1
2143055482948720411,558620,2018-11-21 23:00:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.3909008,0.1
17585034618707253924,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,114.27500613,0.1
12774445303913305552,556944,2018-11-17 05:23:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,101.14619596,0.1
10227203468318758718,556056,2018-11-14 18:05:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,415.92034272,0.1
18257347591282143253,555573,2018-11-13 09:27:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,100.82587093,0.1
15052743388352749632,554622,2018-11-10 17:27:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,389.31690794,0.1
5546914635900920709,554130,2018-11-09 08:31:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HF2G-CUJU-BU2T-8AAY2,421.77992125,0.1
