ID,Height,timestamp,Type,From,To,Amount,Fee
7920162045620310632,781052,2020-08-04 22:36:42,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-4Y3L-HTP3-9HX5-2QU9P,6.3091,0.0588
7527595806822251541,740768,2020-04-14 13:40:49,Ordinary Payment,S-NM5G-Q73N-8GTX-BQ7BK,S-WTLK-FFTU-WXDU-CXKJH,3.0,0.05145
17591100482455988938,740476,2020-04-13 18:24:31,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-WTLK-FFTU-WXDU-CXKJH,1.0,0.0294
10200239963736596668,740294,2020-04-13 05:26:28,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-WTLK-FFTU-WXDU-CXKJH,1.0,0.05145
6452438517205285516,739068,2020-04-09 19:32:19,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-9DQH-USB9-Z6DA-C6SXN,1.0,0.0588
176947032157688468,738949,2020-04-09 11:32:21,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-UM4D-NBQB-5A45-57TQT,1.0,0.03675
10271071331778617564,737452,2020-04-05 06:41:57,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-BRNM-J337-PDYY-BZK23,1.0,0.0441
16991476813364117301,737426,2020-04-05 05:22:47,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-WTLK-FFTU-WXDU-CXKJH,1.0,0.00735
6586480513357625918,737202,2020-04-04 13:57:24,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-H9KS-P4QX-AC9P-7DL2K,5.0,0.0588
3276672332456886052,736626,2020-04-02 23:22:26,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-MVKS-JHGD-H62Z-C4GRE,8.0,0.02205
3558761585169350621,736407,2020-04-02 08:52:11,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-N79R-V4S9-HBUZ-EFYUU,3.0,0.0294
4630115688572190221,736387,2020-04-02 07:23:40,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-WTLK-FFTU-WXDU-CXKJH,15.0,0.05145
1486127421276166945,735211,2020-03-30 00:31:47,Ordinary Payment,S-T2NA-64EE-NR5R-DBYBL,S-WTLK-FFTU-WXDU-CXKJH,1.0,0.0294
16646435638406538517,735067,2020-03-29 15:05:28,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-XYPT-3Z5R-M2CP-839AV,4.0,0.0147
9984860240360628263,734248,2020-03-27 07:23:10,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-JP9W-CFXX-BNT8-3MMK9,2.0,0.02205
12415885768077584607,734010,2020-03-26 15:53:13,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-LQCQ-VMNT-YB67-5RGC2,9.0,0.0588
2847899920057304937,733423,2020-03-25 00:26:00,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-WTLK-FFTU-WXDU-CXKJH,5.0,0.0294
5729511436047766982,732641,2020-03-22 19:54:14,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-AJ68-6E7U-U6EK-CVL8X,5.0,0.0147
9330762233787370704,732146,2020-03-21 10:41:42,Ordinary Payment,S-SKMF-2Q6S-MNWU-DE63Y,S-WTLK-FFTU-WXDU-CXKJH,17.0,0.0441
424744054840853377,731157,2020-03-18 16:29:12,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-DBQV-9PMD-3NNU-DDN48,3.0,0.0588
10601766198355654571,730724,2020-03-17 11:26:22,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-YTD2-9GZK-L45F-6WD33,1.0,0.05145
11573922428426718961,729786,2020-03-14 20:50:28,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-WTLK-FFTU-WXDU-CXKJH,1.0,0.0441
9841567760338419181,729741,2020-03-14 17:44:30,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-37CY-9CGB-6VUM-FCAYE,10.0,0.05145
335078036886337560,729627,2020-03-14 09:57:20,Ordinary Payment,S-CZSM-XXHT-MSGA-FHYTZ,S-WTLK-FFTU-WXDU-CXKJH,13.0,0.02205
10789413568632950620,719230,2020-02-14 07:26:52,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-U4T8-WP5A-QKUF-HCTK9,4.0,0.00735
8204239476417762729,718829,2020-02-13 04:42:08,Ordinary Payment,S-CACF-NX3J-6877-GRZ6C,S-WTLK-FFTU-WXDU-CXKJH,1.0,0.05145
3621038346814589856,718747,2020-02-12 23:08:01,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-WTLK-FFTU-WXDU-CXKJH,3.0,0.03675
14868277510554089040,716755,2020-02-07 08:49:15,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-LWJ8-M2Q6-TUK6-ERRY3,4.0,0.0588
315228595645302568,715095,2020-02-02 17:42:45,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-R8ZK-VQ8T-BKB8-BWCD8,4.0,0.0441
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WTLK-FFTU-WXDU-CXKJH,10.0,0.0588
