ID,Height,timestamp,Type,From,To,Amount,Fee
15434688892468463341,637700,2019-07-01 05:03:22,Ordinary Payment,S-YV8H-V233-A6ML-3WWUS,S-FC65-UP9V-AW25-DY8E2,5011.0,0.1
11117877601874519507,568252,2018-12-18 21:27:22,Ordinary Payment,S-YV8H-V233-A6ML-3WWUS,S-YFWS-YDF8-UHEX-9B322,1280.0,0.1
12488291985085704682,562449,2018-12-02 15:48:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YV8H-V233-A6ML-3WWUS,6276.00776212,1.0
14711305415274973592,530588,2018-09-04 11:25:18,Ordinary Payment,S-YV8H-V233-A6ML-3WWUS,S-FC65-UP9V-AW25-DY8E2,4000.0,0.1
2241065560457916562,484285,2018-04-27 21:26:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YV8H-V233-A6ML-3WWUS,1006.56671533,1.0
4909129204291097783,462890,2018-02-26 23:57:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YV8H-V233-A6ML-3WWUS,500.0,1.0
13410316124390376958,461403,2018-02-22 20:34:53,Ordinary Payment,S-YE29-7DZC-A2YM-A8G5H,S-YV8H-V233-A6ML-3WWUS,501.0,1.0
6287786690103762359,448186,2018-01-16 21:54:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YV8H-V233-A6ML-3WWUS,251.0,1.0
17506193414035540619,447990,2018-01-16 08:43:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YV8H-V233-A6ML-3WWUS,451.0,1.0
17164091973079250770,446888,2018-01-13 06:29:19,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-YV8H-V233-A6ML-3WWUS,301.0,1.0
10069590322795428918,446459,2018-01-12 02:01:18,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-YV8H-V233-A6ML-3WWUS,1001.0,1.0
7375443703130181357,446451,2018-01-12 01:24:05,Account Update,S-YV8H-V233-A6ML-3WWUS,,0.0,1.0
439351875133068919,446442,2018-01-12 01:04:51,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-YV8H-V233-A6ML-3WWUS,5.0,1.0
