ID,Height,timestamp,Type,From,To,Amount,Fee
13940595496111998300,453829,2018-02-01 16:52:42,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-UFKJ-MJ4A-E8XF-GWJ2X,0.0,1.0
1156197943295173726,390116,2017-08-07 11:56:49,Ordinary Payment,S-UFKJ-MJ4A-E8XF-GWJ2X,S-P9SX-JZZT-CAT2-7PX2C,20.0,1.0
3597792971401181372,387757,2017-07-31 21:36:29,Ordinary Payment,S-UFKJ-MJ4A-E8XF-GWJ2X,S-HK9D-P74Q-XDEJ-D6PGM,3610.0,1.0
16932158521719038682,387737,2017-07-31 20:25:32,Ordinary Payment,S-UFKJ-MJ4A-E8XF-GWJ2X,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
3495131744742040535,382953,2017-07-18 00:29:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UFKJ-MJ4A-E8XF-GWJ2X,823.1998895,1.0
2679203387114325672,382937,2017-07-17 23:15:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UFKJ-MJ4A-E8XF-GWJ2X,2473.60453426,1.0
15577780302876460086,382602,2017-07-17 01:31:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UFKJ-MJ4A-E8XF-GWJ2X,435.42559659,1.0
4387012181278182489,375555,2017-06-27 08:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFKJ-MJ4A-E8XF-GWJ2X,1.0,1.0
8212528394557847485,371543,2017-06-16 03:16:53,Account Update,S-UFKJ-MJ4A-E8XF-GWJ2X,,0.0,1.0
3465283405711301865,371541,2017-06-16 03:06:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFKJ-MJ4A-E8XF-GWJ2X,1.0,1.0
