ID,Height,timestamp,Type,From,To,Amount,Fee
9880650254533126256,779581,2020-07-31 20:40:53,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.03675
11504970071179545241,737014,2020-04-04 01:14:49,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-9KRB-73ED-WKB6-347NY,1.0,0.03675
17765686650391607916,735739,2020-03-31 11:51:49,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-47MW-9AWM-VSBC-HKDV7,4.0,0.05145
16583036290976153506,734989,2020-03-29 09:19:03,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-8VYV-2LAN-3V5R-G6PC7,5.0,0.02205
11138516833608097746,734779,2020-03-28 19:45:24,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-8S9T-RZPX-N48S-55LEA,2.0,0.0294
16337320124877640956,734497,2020-03-28 00:26:01,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-8BAJ-3DFJ-HQ7Z-CV4Y7,2.0,0.03675
18175362635795299343,732895,2020-03-23 13:08:23,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-THRA-8TWL-NBV4-5M6FA,1.0,0.02205
2482323009340005211,732750,2020-03-23 03:25:46,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-34VW-MEFH-MDAA-6BC7S,6.0,0.0147
10675105863624290554,732664,2020-03-22 21:29:38,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-4D4B-FN3W-4AQ3-6TDTJ,1.0,0.0147
8616402994170613689,732202,2020-03-21 14:32:16,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-8VYV-2LAN-3V5R-G6PC7,10.0,0.05145
1579288985051571783,732065,2020-03-21 05:37:31,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-TTEZ-ZY7L-7EX8-3LM5N,1.0,0.0441
11727765802700975985,732051,2020-03-21 04:34:36,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-PSCC-KZ8U-D8RS-3KM7S,2.0,0.0441
6081237409961251501,731967,2020-03-20 22:45:07,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-BJLK-65H5-8WE7-DKUW2,4.0,0.0441
1143713019390324530,731696,2020-03-20 04:34:42,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-8VYV-2LAN-3V5R-G6PC7,3.0,0.0441
17462919908760555345,731459,2020-03-19 12:47:58,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-CH2Z-TN7M-ED8U-D9J42,17.0,0.03675
11833691662806114531,731408,2020-03-19 09:21:16,Ordinary Payment,S-567Q-SDQW-QS9Y-FE74X,S-8VYV-2LAN-3V5R-G6PC7,3.0,0.0588
5674859255147528645,730795,2020-03-17 16:10:43,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-8VYV-2LAN-3V5R-G6PC7,19.0,0.0147
16942837599097325703,730559,2020-03-17 00:33:20,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-SZ8S-ARBX-E8ZR-5VRTH,9.0,0.0294
18140958726952864473,728163,2020-03-10 06:58:44,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-4988-V8Y6-KMPN-4H255,7.0,0.0294
5160955146490499365,727225,2020-03-07 16:13:34,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-8VYV-2LAN-3V5R-G6PC7,11.0,0.0294
12459191075747659511,727206,2020-03-07 15:12:38,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-DCKV-QHWB-MJAQ-FUTDZ,2.0,0.05145
3401798550940038049,726944,2020-03-06 21:21:34,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-9BMG-3U8C-FK8T-GZJGP,13.0,0.00735
15183629692676753315,725575,2020-03-03 01:21:30,Ordinary Payment,S-UPK9-H7QL-H9UU-BNM8V,S-8VYV-2LAN-3V5R-G6PC7,1.0,0.03675
13368625578742345570,725418,2020-03-02 14:56:23,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-8VYV-2LAN-3V5R-G6PC7,1.0,0.03675
17746001522229645534,724489,2020-02-29 00:27:53,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-F7R5-Z5Q7-2E8X-487PB,3.0,0.0294
8436054449502049500,724260,2020-02-28 08:46:36,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-8VYV-2LAN-3V5R-G6PC7,8.0,0.00735
8606588945632661779,723747,2020-02-26 22:53:40,Ordinary Payment,S-ST9F-XQAL-HYB6-BD39Z,S-8VYV-2LAN-3V5R-G6PC7,9.0,0.03675
7616454451256068529,723133,2020-02-25 05:20:28,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-8VYV-2LAN-3V5R-G6PC7,1.0,0.0588
17709504946137353498,722884,2020-02-24 12:36:15,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-DUVQ-SMD5-FNEP-DLYER,1.0,0.05145
16336126091034177037,722449,2020-02-23 07:31:23,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-8VYV-2LAN-3V5R-G6PC7,2.0,0.0294
15000212859336984144,721948,2020-02-21 22:14:18,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-3JM8-V6Q7-8BZY-5C22G,1.0,0.0147
13353737952144721452,721849,2020-02-21 15:26:23,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-XHWR-KQEM-ALX2-DFJLA,12.0,0.03675
11136935274408879652,721566,2020-02-20 20:04:48,Ordinary Payment,S-DU6C-35ZU-8EJU-27JXM,S-8VYV-2LAN-3V5R-G6PC7,16.0,0.0441
10801928613914559422,719429,2020-02-14 20:39:47,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-TG9X-RL49-WWEN-4M374,1.0,0.00735
12185426124628551130,719322,2020-02-14 13:40:41,Ordinary Payment,S-JF59-HMUJ-6F5Z-CLCR4,S-8VYV-2LAN-3V5R-G6PC7,1.0,0.03675
15290475401377659024,715252,2020-02-03 04:08:22,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-8MFX-G9DL-4XQU-H3FLD,7.0,0.0441
908676722776789309,714326,2020-01-31 14:02:03,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-MDDN-N8TZ-K2AY-6JAKE,4.0,0.02205
5274195991880918850,714271,2020-01-31 10:10:16,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-8VYV-2LAN-3V5R-G6PC7,4.0,0.02205
5649329298466397686,713699,2020-01-29 19:34:31,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-8VYV-2LAN-3V5R-G6PC7,7.0,0.0147
1921149154257447529,711004,2020-01-22 07:01:31,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-BWMD-V5G3-63KE-4KUHV,5.0,0.00735
12353267349078300197,710916,2020-01-22 01:02:06,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-E6LT-62DZ-SS8W-BJXRE,4.0,0.0294
11075915666152145290,709053,2020-01-16 20:04:59,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-8VYV-2LAN-3V5R-G6PC7,8.0,0.0147
402283719121852152,708619,2020-01-15 15:25:16,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-FLCV-8SLC-62YE-AZMUU,7.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8VYV-2LAN-3V5R-G6PC7,10.0,0.03675
