ID,Height,timestamp,Type,From,To,Amount,Fee
16235332882535425496,1251168,2024-03-03 19:11:11,Contract Payment,S-FBBX-TPGR-YCHS-B4FZQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2180711382190153707,1251167,2024-03-03 19:07:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FBBX-TPGR-YCHS-B4FZQ,0.3,0.02
12607993830602040457,1246012,2024-02-18 11:21:23,Contract Payment,S-FBBX-TPGR-YCHS-B4FZQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11846415050566973357,1246011,2024-02-18 11:16:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FBBX-TPGR-YCHS-B4FZQ,0.3,0.02
4978530639315274706,1246004,2024-02-18 10:46:39,Contract Payment,S-FBBX-TPGR-YCHS-B4FZQ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7849102232971451684,1246004,2024-02-18 10:46:39,Contract Payment,S-FBBX-TPGR-YCHS-B4FZQ,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
8357364108675503430,1246004,2024-02-18 10:46:39,Contract Payment,S-FBBX-TPGR-YCHS-B4FZQ,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
3418659840650035554,1246004,2024-02-18 10:46:39,Contract Payment,S-FBBX-TPGR-YCHS-B4FZQ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6059806577395050827,1246004,2024-02-18 10:46:39,Contract Payment,S-FBBX-TPGR-YCHS-B4FZQ,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
17044034640657162539,1246003,2024-02-18 10:44:02,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FBBX-TPGR-YCHS-B4FZQ,500.3,0.02
12311647401560623088,1245986,2024-02-18 09:33:18,Contract Payment,S-FBBX-TPGR-YCHS-B4FZQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14336138261489924831,1245985,2024-02-18 09:28:18,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-FBBX-TPGR-YCHS-B4FZQ,0.3,0.02
5690628439045546530,1245981,2024-02-18 09:10:50,Contract Payment,S-FBBX-TPGR-YCHS-B4FZQ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18436125390671969154,1245981,2024-02-18 09:10:50,Contract Payment,S-FBBX-TPGR-YCHS-B4FZQ,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
12581248333484570256,1245981,2024-02-18 09:10:50,Contract Payment,S-FBBX-TPGR-YCHS-B4FZQ,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
16072155989936282451,1245981,2024-02-18 09:10:50,Contract Payment,S-FBBX-TPGR-YCHS-B4FZQ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2274776012081118205,1245981,2024-02-18 09:10:50,Contract Payment,S-FBBX-TPGR-YCHS-B4FZQ,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
11640155065120850497,1245980,2024-02-18 09:06:34,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-FBBX-TPGR-YCHS-B4FZQ,500.3,0.02
3680033555059580077,1241317,2024-02-05 10:12:25,Contract Payment,S-FBBX-TPGR-YCHS-B4FZQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10097089960231599763,1241316,2024-02-05 10:10:31,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FBBX-TPGR-YCHS-B4FZQ,0.3,0.02
4072429913025750917,1241312,2024-02-05 09:54:04,Contract Payment,S-FBBX-TPGR-YCHS-B4FZQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4750453561611518412,1241312,2024-02-05 09:54:04,Contract Payment,S-FBBX-TPGR-YCHS-B4FZQ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6978865467145892974,1241312,2024-02-05 09:54:04,Contract Payment,S-FBBX-TPGR-YCHS-B4FZQ,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
13003175122007944839,1241312,2024-02-05 09:54:04,Contract Payment,S-FBBX-TPGR-YCHS-B4FZQ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17716313415660054312,1241312,2024-02-05 09:54:04,Contract Payment,S-FBBX-TPGR-YCHS-B4FZQ,S-Q74R-PV5V-78EM-9GRSR,10.21486,0.0
9846573163100517012,1241311,2024-02-05 09:50:12,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FBBX-TPGR-YCHS-B4FZQ,0.3,0.02
16027303339652994896,1241311,2024-02-05 09:50:12,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FBBX-TPGR-YCHS-B4FZQ,500.3,0.02
