ID,Height,timestamp,Type,From,To,Amount,Fee
18243217780000527176,780104,2020-08-02 07:22:44,Ordinary Payment,S-2YK8-3KNW-RHZH-BV27P,S-4Y3L-HTP3-9HX5-2QU9P,3.53695,0.0147
8828767875853729367,741781,2020-04-17 09:37:30,Ordinary Payment,S-2YK8-3KNW-RHZH-BV27P,S-XYUX-DX5N-4MG9-889WF,2.0,0.0147
4170681716674357018,741103,2020-04-15 12:06:59,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-2YK8-3KNW-RHZH-BV27P,4.0,0.0294
16644511832715033531,740557,2020-04-13 23:32:24,Ordinary Payment,S-2YK8-3KNW-RHZH-BV27P,S-RR7U-WEMS-D5DT-6PX3W,2.0,0.0294
10531904539312108399,737410,2020-04-05 03:58:51,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-2YK8-3KNW-RHZH-BV27P,1.0,0.05145
11766385104138506859,737361,2020-04-05 00:25:04,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-2YK8-3KNW-RHZH-BV27P,1.0,0.0294
10915163767791017361,737060,2020-04-04 04:24:41,Ordinary Payment,S-2YK8-3KNW-RHZH-BV27P,S-KDLU-CLXC-BB2V-BFBXL,1.0,0.0441
18091320049490420514,735458,2020-03-30 16:53:07,Ordinary Payment,S-YKUA-2D2Y-A26A-8A9RM,S-2YK8-3KNW-RHZH-BV27P,1.0,0.0588
6460069768241833251,732951,2020-03-23 16:36:00,Ordinary Payment,S-2YK8-3KNW-RHZH-BV27P,S-D9BK-VTRT-R8Q8-4C5TV,2.0,0.0588
1410515107671597134,732865,2020-03-23 11:06:30,Ordinary Payment,S-2YK8-3KNW-RHZH-BV27P,S-AZ27-G824-VB27-HNVGU,1.0,0.00735
15915935211619771114,732615,2020-03-22 18:26:44,Ordinary Payment,S-2YK8-3KNW-RHZH-BV27P,S-HXVM-KSGK-S3UE-FKTNX,12.0,0.0294
18053401519518788959,730599,2020-03-17 03:06:11,Ordinary Payment,S-2YK8-3KNW-RHZH-BV27P,S-EJWT-WGUV-2ANA-ARPYE,6.0,0.00735
17908120222890181143,729290,2020-03-13 11:09:54,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-2YK8-3KNW-RHZH-BV27P,20.0,0.0441
9066590838583167770,729122,2020-03-12 23:52:17,Ordinary Payment,S-2YK8-3KNW-RHZH-BV27P,S-V3YZ-JEGU-66RU-6Z8V2,19.0,0.0588
5101468326770638296,727253,2020-03-07 18:25:45,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-2YK8-3KNW-RHZH-BV27P,12.0,0.0147
1134479593392302250,726669,2020-03-06 03:00:41,Ordinary Payment,S-2YK8-3KNW-RHZH-BV27P,S-94GS-8JSW-5SUG-A8WTG,15.0,0.0147
17952978100328475594,726572,2020-03-05 20:22:12,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-2YK8-3KNW-RHZH-BV27P,21.0,0.0294
715792847258117863,726236,2020-03-04 22:04:53,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-2YK8-3KNW-RHZH-BV27P,2.0,0.02205
3841325992494759214,719499,2020-02-15 01:44:20,Ordinary Payment,S-2YK8-3KNW-RHZH-BV27P,S-DBAT-JG7V-T8NW-6BZ2S,1.0,0.03675
3185297603384247901,719032,2020-02-13 18:27:18,Ordinary Payment,S-JDF5-X9KB-B3AR-HCHJ8,S-2YK8-3KNW-RHZH-BV27P,1.0,0.03675
9936394689792483049,718465,2020-02-12 04:17:11,Ordinary Payment,S-2YK8-3KNW-RHZH-BV27P,S-KXD5-X8HD-VCCQ-GBVN3,1.0,0.0441
13678828674549197673,718140,2020-02-11 06:12:20,Ordinary Payment,S-2YK8-3KNW-RHZH-BV27P,S-6SGA-P5M8-HZT2-985BM,5.0,0.00735
1584281373428692171,716840,2020-02-07 14:53:55,Ordinary Payment,S-2YK8-3KNW-RHZH-BV27P,S-TP8L-WJYZ-K8KA-C5LP3,7.0,0.0294
13267201305858766599,716824,2020-02-07 13:52:24,Ordinary Payment,S-PX2D-G383-WGPN-5P57X,S-2YK8-3KNW-RHZH-BV27P,1.0,0.0441
15116705719348408096,716684,2020-02-07 04:10:38,Ordinary Payment,S-2YK8-3KNW-RHZH-BV27P,S-RCNZ-KZLX-KW5U-AWMAG,18.0,0.00735
13776456296436267108,714214,2020-01-31 06:19:53,Ordinary Payment,S-2YK8-3KNW-RHZH-BV27P,S-LPD3-YS2M-J9AE-9MYR2,1.0,0.0588
245614797302060098,713914,2020-01-30 10:11:31,Ordinary Payment,S-WLTQ-TU4V-5PVG-84LJ5,S-2YK8-3KNW-RHZH-BV27P,3.0,0.05145
7074402823673779853,713897,2020-01-30 09:10:02,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-2YK8-3KNW-RHZH-BV27P,11.0,0.0441
1676560007770080409,713145,2020-01-28 06:44:37,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-2YK8-3KNW-RHZH-BV27P,7.0,0.0441
12178239772027453143,712786,2020-01-27 06:38:36,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-2YK8-3KNW-RHZH-BV27P,2.0,0.0441
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2YK8-3KNW-RHZH-BV27P,10.0,0.0588
