ID,Height,timestamp,Type,From,To,Amount,Fee
6799234698312947718,558679,2018-11-22 02:46:14,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-3TJW-R7K4-BAJ3-E2VZG,34.56801035,0.00735
18207403579825451378,557677,2018-11-19 07:16:26,Ordinary Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-Y3T9-DMCQ-6FPK-FPW4V,0.00735,0.00735
13872930186959736232,557575,2018-11-18 23:52:32,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-NQM6-HH9Q-B7M3-FR9X2,0.00735,0.00735
4591270869693428918,557566,2018-11-18 23:18:24,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.00735
626368787938748849,557565,2018-11-18 23:11:57,Ordinary Payment,S-8CTM-HA5U-AETN-2YJY9,S-Y3T9-DMCQ-6FPK-FPW4V,0.00735,0.00735
3475947178237175403,557560,2018-11-18 23:05:32,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-U5ES-YUWA-FF37-CAXHH,0.00735,0.00735
4459098662111741874,557556,2018-11-18 22:55:47,Ordinary Payment,S-68UG-KB3L-FHHS-8SHPU,S-Y3T9-DMCQ-6FPK-FPW4V,0.00735,0.00735
1779294617886611939,557555,2018-11-18 22:53:52,Ordinary Payment,S-V5AX-NCQN-BK9V-GDJAL,S-Y3T9-DMCQ-6FPK-FPW4V,0.00735,0.00735
12478462565737769005,557554,2018-11-18 22:53:18,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-SPC3-G8H4-9NQ7-GLY6B,0.00735,0.0147
9044893847261975202,557554,2018-11-18 22:53:18,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-YBAS-MY4Q-JPJN-5B2P9,0.00735,0.0147
13202187734508194514,557551,2018-11-18 22:40:33,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-Y3T9-DMCQ-6FPK-FPW4V,0.00735,0.0147
6643502910170036672,557551,2018-11-18 22:40:33,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-36HW-43Y5-8T9W-EVE2R,0.00735,0.0147
8307953750611915904,557551,2018-11-18 22:40:33,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-U9ED-L2MM-5DZW-4ZJSX,0.00735,0.0147
17802925228493471365,557541,2018-11-18 22:11:21,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-Y3T9-DMCQ-6FPK-FPW4V,0.00735,0.0147
4317602347513828789,557541,2018-11-18 22:11:21,Ordinary Payment,S-JAHV-WJZK-3VAH-CXSLF,S-Y3T9-DMCQ-6FPK-FPW4V,0.00735,0.00735
7247393142840110987,557541,2018-11-18 22:11:21,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.0147
15606142622508253101,557539,2018-11-18 22:07:08,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.0147
2874027191308138962,557539,2018-11-18 22:07:08,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-Y3T9-DMCQ-6FPK-FPW4V,0.00735,0.0147
13617714799125861094,557538,2018-11-18 21:59:20,Ordinary Payment,S-KEXA-3U5T-PKDR-FUSA9,S-Y3T9-DMCQ-6FPK-FPW4V,0.00735,0.02205
15087287314313203287,557537,2018-11-18 21:56:20,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-Y3T9-DMCQ-6FPK-FPW4V,0.00735,0.02205
7787156088559706541,557537,2018-11-18 21:56:20,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.0294
14653270482487118802,557536,2018-11-18 21:52:13,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-VVW9-BNPU-TYFJ-AVMM4,0.00735,0.0294
15658222348378981175,557536,2018-11-18 21:52:13,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-W4ZB-G3XB-DLM4-6BZHK,0.00735,0.0294
211468285040089814,557536,2018-11-18 21:52:13,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-97XM-ZC8A-TVBU-DB295,0.00735,0.0294
14723845868815568824,557535,2018-11-18 21:51:08,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-5XQW-HKGB-KTCG-5R553,0.00735,0.05145
6627150605653515633,557535,2018-11-18 21:51:08,Ordinary Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-Y3T9-DMCQ-6FPK-FPW4V,0.00735,0.0294
2601030775462684654,557527,2018-11-18 21:22:52,Ordinary Payment,S-JJ95-J3RX-APQY-4DDSK,S-Y3T9-DMCQ-6FPK-FPW4V,0.00735,0.05145
4348616251700043879,557526,2018-11-18 21:17:13,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-HFPL-A7BS-6PR8-FAWAU,0.00735,0.0441
4778611416519415055,557526,2018-11-18 21:17:13,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-UW26-P2T8-J6UH-F4CDY,0.00735,0.0441
6651842842049985473,557526,2018-11-18 21:17:13,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-Y3T9-DMCQ-6FPK-FPW4V,0.00735,0.0441
9888292875610747393,557455,2018-11-18 16:43:53,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-HBL9-GGT3-27CT-CUTUN,0.00735,0.0588
11351715368587551304,557406,2018-11-18 12:52:25,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-DLQ2-ZXWW-XAER-B6Z2P,0.00735,0.0441
4954805452977199750,557389,2018-11-18 11:40:32,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-Y3T9-DMCQ-6FPK-FPW4V,0.00735,0.05145
687891124609054414,557375,2018-11-18 10:48:51,Ordinary Payment,S-P54R-5J7U-3BRY-5E4G4,S-Y3T9-DMCQ-6FPK-FPW4V,0.00735,0.05145
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-Y3T9-DMCQ-6FPK-FPW4V,1.86088035,0.0147
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-Y3T9-DMCQ-6FPK-FPW4V,0.09519165,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-Y3T9-DMCQ-6FPK-FPW4V,0.25743832,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-Y3T9-DMCQ-6FPK-FPW4V,1.54968182,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-Y3T9-DMCQ-6FPK-FPW4V,1.38217661,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-Y3T9-DMCQ-6FPK-FPW4V,0.79101962,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-Y3T9-DMCQ-6FPK-FPW4V,0.00917009,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-Y3T9-DMCQ-6FPK-FPW4V,1.71954508,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-Y3T9-DMCQ-6FPK-FPW4V,1.52560071,0.00735
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-Y3T9-DMCQ-6FPK-FPW4V,1.06843886,0.00735
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-Y3T9-DMCQ-6FPK-FPW4V,0.03389645,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-Y3T9-DMCQ-6FPK-FPW4V,0.14916401,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-Y3T9-DMCQ-6FPK-FPW4V,0.16000229,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-Y3T9-DMCQ-6FPK-FPW4V,1.44214284,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-Y3T9-DMCQ-6FPK-FPW4V,0.85926043,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-Y3T9-DMCQ-6FPK-FPW4V,0.40425421,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-Y3T9-DMCQ-6FPK-FPW4V,0.17360116,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-Y3T9-DMCQ-6FPK-FPW4V,1.83218767,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-Y3T9-DMCQ-6FPK-FPW4V,0.39135827,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-Y3T9-DMCQ-6FPK-FPW4V,0.77277098,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-Y3T9-DMCQ-6FPK-FPW4V,1.00566231,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-Y3T9-DMCQ-6FPK-FPW4V,0.50553266,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-Y3T9-DMCQ-6FPK-FPW4V,0.90130985,0.00735
12211844576021691257,542683,2018-10-08 08:22:47,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-Y3T9-DMCQ-6FPK-FPW4V,0.43594465,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-Y3T9-DMCQ-6FPK-FPW4V,0.79457751,0.00735
17242598278441120947,542679,2018-10-08 07:37:06,MultiOutSame Payment,S-Y3T9-DMCQ-6FPK-FPW4V,,46.38842496,0.00735
14398946233950974945,542646,2018-10-08 05:19:19,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-Y3T9-DMCQ-6FPK-FPW4V,2.717216,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-Y3T9-DMCQ-6FPK-FPW4V,2.07067019,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-Y3T9-DMCQ-6FPK-FPW4V,1.665922,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-Y3T9-DMCQ-6FPK-FPW4V,0.81118893,0.00735
15372496661826214935,542584,2018-10-08 00:54:29,MultiOutSame Payment,S-Y3T9-DMCQ-6FPK-FPW4V,,150.9773596,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-Y3T9-DMCQ-6FPK-FPW4V,1.26939052,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-Y3T9-DMCQ-6FPK-FPW4V,1.63338763,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-Y3T9-DMCQ-6FPK-FPW4V,2.02983061,0.02205
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-Y3T9-DMCQ-6FPK-FPW4V,0.11479687,0.00735
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-Y3T9-DMCQ-6FPK-FPW4V,0.72833723,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-Y3T9-DMCQ-6FPK-FPW4V,1.96484638,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-Y3T9-DMCQ-6FPK-FPW4V,0.35574354,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-Y3T9-DMCQ-6FPK-FPW4V,4.19954796,0.0147
3114710035820802124,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-7XKQ-MZLF-85SB-6LH96,S-Y3T9-DMCQ-6FPK-FPW4V,1.82585675,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-Y3T9-DMCQ-6FPK-FPW4V,0.16621049,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-Y3T9-DMCQ-6FPK-FPW4V,1.2318337,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-Y3T9-DMCQ-6FPK-FPW4V,1.34989905,0.02205
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-Y3T9-DMCQ-6FPK-FPW4V,1.37497192,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-Y3T9-DMCQ-6FPK-FPW4V,2.02418681,0.00735
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-Y3T9-DMCQ-6FPK-FPW4V,1.40298164,0.00735
6369766440938500839,542341,2018-10-07 08:52:41,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-Y3T9-DMCQ-6FPK-FPW4V,4.5895805,0.00735
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-Y3T9-DMCQ-6FPK-FPW4V,0.93297663,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-Y3T9-DMCQ-6FPK-FPW4V,0.17322571,0.02205
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-Y3T9-DMCQ-6FPK-FPW4V,0.71578685,0.02205
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-Y3T9-DMCQ-6FPK-FPW4V,1.14762395,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-Y3T9-DMCQ-6FPK-FPW4V,1.66821382,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-Y3T9-DMCQ-6FPK-FPW4V,0.56445797,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-Y3T9-DMCQ-6FPK-FPW4V,0.07060735,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-Y3T9-DMCQ-6FPK-FPW4V,1.06887312,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-Y3T9-DMCQ-6FPK-FPW4V,1.46178541,0.02205
11753547165790418560,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-R4P9-KNFV-AVBD-3PCC6,S-Y3T9-DMCQ-6FPK-FPW4V,2.35498828,0.02205
15186408364321053020,542234,2018-10-07 01:39:36,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-Y3T9-DMCQ-6FPK-FPW4V,3.13115648,0.0147
5580085120139241006,542232,2018-10-07 01:35:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-Y3T9-DMCQ-6FPK-FPW4V,0.96966294,0.0147
13638998544573169547,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-Y3T9-DMCQ-6FPK-FPW4V,3.13090241,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-Y3T9-DMCQ-6FPK-FPW4V,0.92983568,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-Y3T9-DMCQ-6FPK-FPW4V,2.30671628,0.0147
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-Y3T9-DMCQ-6FPK-FPW4V,0.49636732,0.0147
5393041130381781862,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-Y3T9-DMCQ-6FPK-FPW4V,14.41895452,0.0147
15650001655803436554,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-Y3T9-DMCQ-6FPK-FPW4V,0.46043079,0.0147
8056732869176002333,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-Y3T9-DMCQ-6FPK-FPW4V,0.03883323,0.0147
15308683228762529844,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-Y3T9-DMCQ-6FPK-FPW4V,0.58256032,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-Y3T9-DMCQ-6FPK-FPW4V,1.1599819,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-Y3T9-DMCQ-6FPK-FPW4V,0.12483582,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-Y3T9-DMCQ-6FPK-FPW4V,0.83706438,0.02205
13649223664664631292,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-Y3T9-DMCQ-6FPK-FPW4V,5.26838957,0.02205
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-Y3T9-DMCQ-6FPK-FPW4V,5.13782755,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-Y3T9-DMCQ-6FPK-FPW4V,1.93817956,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-Y3T9-DMCQ-6FPK-FPW4V,1.92831724,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-Y3T9-DMCQ-6FPK-FPW4V,1.4615616,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-Y3T9-DMCQ-6FPK-FPW4V,1.34016025,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-Y3T9-DMCQ-6FPK-FPW4V,0.06657781,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-Y3T9-DMCQ-6FPK-FPW4V,0.75236024,0.02205
3170227260632936011,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-Y3T9-DMCQ-6FPK-FPW4V,1.06707504,0.0441
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-Y3T9-DMCQ-6FPK-FPW4V,0.31770874,0.0147
11730111010625070945,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-Y3T9-DMCQ-6FPK-FPW4V,1.34118278,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-Y3T9-DMCQ-6FPK-FPW4V,1.69929472,0.02205
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-Y3T9-DMCQ-6FPK-FPW4V,2.13610927,0.0294
18297443962776768957,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-Y3T9-DMCQ-6FPK-FPW4V,76.70524038,0.0294
12591450923393002143,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-Y3T9-DMCQ-6FPK-FPW4V,1.05950792,0.03675
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-Y3T9-DMCQ-6FPK-FPW4V,1.26301227,0.0441
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-Y3T9-DMCQ-6FPK-FPW4V,1.88277531,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-Y3T9-DMCQ-6FPK-FPW4V,3.22512575,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-Y3T9-DMCQ-6FPK-FPW4V,0.64826088,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-Y3T9-DMCQ-6FPK-FPW4V,1.2889127,0.0441
4472214242564786091,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-Y3T9-DMCQ-6FPK-FPW4V,2.44948884,0.0441
16344173800028498215,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-Y3T9-DMCQ-6FPK-FPW4V,0.81273278,0.03675
12904450946249915644,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-Y3T9-DMCQ-6FPK-FPW4V,0.88621965,0.03675
13861908987260411332,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-Y3T9-DMCQ-6FPK-FPW4V,1.21527065,0.0441
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-Y3T9-DMCQ-6FPK-FPW4V,1.57906197,0.03675
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-Y3T9-DMCQ-6FPK-FPW4V,0.77331022,0.03675
13245364266419419111,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-Y3T9-DMCQ-6FPK-FPW4V,2.34923495,0.0441
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-Y3T9-DMCQ-6FPK-FPW4V,1.06823423,0.0441
14101233840407095434,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-Y3T9-DMCQ-6FPK-FPW4V,5.70354368,0.02205
2010771223159229195,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-Y3T9-DMCQ-6FPK-FPW4V,1.15369343,0.02205
3358145301627491358,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-Y3T9-DMCQ-6FPK-FPW4V,1.53206823,0.0147
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-Y3T9-DMCQ-6FPK-FPW4V,2.18819682,0.00735
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-Y3T9-DMCQ-6FPK-FPW4V,2.1949014,0.0147
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-Y3T9-DMCQ-6FPK-FPW4V,0.16225642,0.0147
2984829100004210571,540812,2018-10-03 02:35:59,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-QLAN-DZPV-V3BG-B5KCJ,0.73060707,0.08085
7066511129996726663,540791,2018-10-03 00:34:16,Ordinary Payment,S-MZNK-E5XC-5CVD-EEZTP,S-Y3T9-DMCQ-6FPK-FPW4V,0.32104842,0.1176
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-Y3T9-DMCQ-6FPK-FPW4V,1.0,0.0294
17285148416241671242,540731,2018-10-02 20:51:10,Ordinary Payment,S-HFPL-A7BS-6PR8-FAWAU,S-Y3T9-DMCQ-6FPK-FPW4V,4.19504497,0.06615
7284590863863233777,540607,2018-10-02 12:25:50,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-THPY-63JX-WXD9-2XMDR,0.15334463,0.03675
6118368711522820812,540555,2018-10-02 08:49:53,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-Y3T9-DMCQ-6FPK-FPW4V,0.94491209,0.03675
