ID,Height,timestamp,Type,From,To,Amount,Fee
18003454073327908861,497814,2018-06-04 17:43:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YP5G-AYJW-6X5A-AMYEM,504.25273226,1.0
2171925209251246307,496225,2018-05-31 06:53:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YP5G-AYJW-6X5A-AMYEM,100.04066579,1.0
17800190996397000078,490928,2018-05-16 12:00:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YP5G-AYJW-6X5A-AMYEM,100.17532202,1.0
3392260017105463977,485795,2018-05-02 02:20:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YP5G-AYJW-6X5A-AMYEM,100.04290392,1.0
8679415610783168882,480885,2018-04-18 09:02:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YP5G-AYJW-6X5A-AMYEM,100.02804619,1.0
1100796724747757265,476834,2018-04-07 00:58:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YP5G-AYJW-6X5A-AMYEM,100.09401244,1.0
7261497767599197530,473781,2018-03-29 11:41:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YP5G-AYJW-6X5A-AMYEM,100.09700871,1.0
2696815333406247563,473534,2018-03-28 18:48:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YP5G-AYJW-6X5A-AMYEM,0.0,1.0
9679846996950646906,469554,2018-03-17 16:07:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YP5G-AYJW-6X5A-AMYEM,100.11897212,1.0
7903288851041055651,464249,2018-03-02 19:27:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YP5G-AYJW-6X5A-AMYEM,100.03699231,1.0
11202395567869169468,459094,2018-02-16 09:39:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YP5G-AYJW-6X5A-AMYEM,100.19119775,1.0
15583060926123523700,456308,2018-02-08 14:51:05,Ordinary Payment,S-YP5G-AYJW-6X5A-AMYEM,S-NKRP-KME6-7CFK-8APXQ,1175.0,1.0
2858722366869477188,455934,2018-02-07 13:19:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YP5G-AYJW-6X5A-AMYEM,100.04463545,1.0
4670251186192764101,452350,2018-01-28 13:00:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YP5G-AYJW-6X5A-AMYEM,100.23755745,1.0
7476947527727089909,448009,2018-01-16 10:00:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YP5G-AYJW-6X5A-AMYEM,100.05115381,1.0
1654579370419154901,446509,2018-01-12 04:56:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YP5G-AYJW-6X5A-AMYEM,100.1,1.0
6188161455457477978,445671,2018-01-09 21:01:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YP5G-AYJW-6X5A-AMYEM,107.176,1.0
4828211857173867320,444643,2018-01-06 23:54:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YP5G-AYJW-6X5A-AMYEM,101.727,1.0
5631874654015342652,444201,2018-01-05 18:02:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YP5G-AYJW-6X5A-AMYEM,102.037,1.0
5689159675118375434,443318,2018-01-03 07:13:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YP5G-AYJW-6X5A-AMYEM,100.401,1.0
1067646294190721079,442211,2017-12-31 04:14:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YP5G-AYJW-6X5A-AMYEM,101.167,1.0
12280210296746229906,440210,2017-12-25 14:22:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YP5G-AYJW-6X5A-AMYEM,101.422,1.0
10301906082924997912,437986,2017-12-19 08:57:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YP5G-AYJW-6X5A-AMYEM,108.163,1.0
12707711523935642995,435805,2017-12-13 06:34:00,Reward Recipient Assignment,S-YP5G-AYJW-6X5A-AMYEM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4859184181175778388,434807,2017-12-10 12:04:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YP5G-AYJW-6X5A-AMYEM,53.22600386,1.0
11967191224285041649,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YP5G-AYJW-6X5A-AMYEM,100.0,1.0
15737939490072139406,422524,2017-11-06 03:24:59,Reward Recipient Assignment,S-YP5G-AYJW-6X5A-AMYEM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13826714711308309532,422519,2017-11-06 03:09:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YP5G-AYJW-6X5A-AMYEM,1.0,1.0
70319305166909440,422519,2017-11-06 03:09:04,Reward Recipient Assignment,S-YP5G-AYJW-6X5A-AMYEM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10237030983388444712,422412,2017-11-05 20:09:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YP5G-AYJW-6X5A-AMYEM,1.0,1.0
