ID,Height,timestamp,Type,From,To,Amount,Fee
10034679820958889598,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ARAD-E8JS-QUX6-GQEC3,1e-07,1.0
12357893726161555434,388717,2017-08-03 13:42:36,Ordinary Payment,S-ARAD-E8JS-QUX6-GQEC3,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4785268281753881976,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ARAD-E8JS-QUX6-GQEC3,2.0,1.0001
15035849926473714753,338798,2017-03-16 13:41:26,Ordinary Payment,S-ARAD-E8JS-QUX6-GQEC3,S-RRP8-XJGE-3S35-2UP3N,75377.30210469,1.0
549052446385409921,338796,2017-03-16 13:34:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ARAD-E8JS-QUX6-GQEC3,75378.30210469,2.0
7547116488536099951,338796,2017-03-16 13:34:59,Ordinary Payment,S-ARAD-E8JS-QUX6-GQEC3,S-RRP8-XJGE-3S35-2UP3N,62.0,1.0
6694412002793613580,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ARAD-E8JS-QUX6-GQEC3,1.0,1.0
10799318327076550010,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ARAD-E8JS-QUX6-GQEC3,1.0,3.0
10676503821403595320,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ARAD-E8JS-QUX6-GQEC3,2.0,2.0
16890006701584552162,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ARAD-E8JS-QUX6-GQEC3,3.0,3.0
13354239664834015206,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ARAD-E8JS-QUX6-GQEC3,2.0,2.0
2609640159689255432,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ARAD-E8JS-QUX6-GQEC3,2.0,2.0
7535697901130012239,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ARAD-E8JS-QUX6-GQEC3,3.0,1.0
16669460935823477194,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ARAD-E8JS-QUX6-GQEC3,3.0,3.0
3284074650158052590,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ARAD-E8JS-QUX6-GQEC3,20.0,1.0
3397260877687721622,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ARAD-E8JS-QUX6-GQEC3,2.0,1.0
12617536156308234780,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ARAD-E8JS-QUX6-GQEC3,5.0,2.0
8961592648914334134,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ARAD-E8JS-QUX6-GQEC3,6.0,5.0
16896041448530088252,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ARAD-E8JS-QUX6-GQEC3,5.0,5.0
8683297212813402569,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ARAD-E8JS-QUX6-GQEC3,2.0,2.0
17093547732398811616,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ARAD-E8JS-QUX6-GQEC3,4.0,4.0
11715628166894894869,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ARAD-E8JS-QUX6-GQEC3,2.0,1.0
8523683985415024866,331223,2017-02-23 09:25:34,Ordinary Payment,S-ARAD-E8JS-QUX6-GQEC3,S-RRP8-XJGE-3S35-2UP3N,119.0,1.0
18353428864352403285,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ARAD-E8JS-QUX6-GQEC3,10.0,2.0
12917439454920808484,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ARAD-E8JS-QUX6-GQEC3,2.0,2.0
9393505574284583634,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ARAD-E8JS-QUX6-GQEC3,3.0,2.0
15940873228975303349,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ARAD-E8JS-QUX6-GQEC3,10.0,6.0
2789421581135635794,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ARAD-E8JS-QUX6-GQEC3,10.0,6.0
10886078946112453517,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ARAD-E8JS-QUX6-GQEC3,6.0,6.0
8810880653695119851,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ARAD-E8JS-QUX6-GQEC3,5.0,1.0
11056232358148982748,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ARAD-E8JS-QUX6-GQEC3,5.0,1.0
7414435908356606103,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ARAD-E8JS-QUX6-GQEC3,12.0,1.0
11985441123209216128,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ARAD-E8JS-QUX6-GQEC3,7.0,3.0
1675886672425398364,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ARAD-E8JS-QUX6-GQEC3,10.0,3.0
3763928701431469770,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ARAD-E8JS-QUX6-GQEC3,10.0,3.0
8808032727221834570,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ARAD-E8JS-QUX6-GQEC3,20.0,1.0
4511587092147901016,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ARAD-E8JS-QUX6-GQEC3,10.0,1.0
17596086080186482056,326140,2017-02-09 04:01:52,Ordinary Payment,S-ARAD-E8JS-QUX6-GQEC3,S-RRP8-XJGE-3S35-2UP3N,36113.58863636,1.0
4368784652325940779,326135,2017-02-09 03:38:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ARAD-E8JS-QUX6-GQEC3,36114.58863636,1.0
14721452828112267213,319070,2017-01-20 09:47:33,Ordinary Payment,S-ARAD-E8JS-QUX6-GQEC3,S-RRP8-XJGE-3S35-2UP3N,19992.0,1.0
7153569480558797037,319068,2017-01-20 09:45:14,Ordinary Payment,S-F3TZ-DS65-H666-FLUR2,S-ARAD-E8JS-QUX6-GQEC3,19993.0,2.0
6987209374652690455,318973,2017-01-20 03:01:47,Ordinary Payment,S-ARAD-E8JS-QUX6-GQEC3,S-RRP8-XJGE-3S35-2UP3N,6116.99106061,1.0
367622303767331084,318971,2017-01-20 02:53:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ARAD-E8JS-QUX6-GQEC3,6117.99106061,1.0
14474473950741725596,318967,2017-01-20 02:44:00,Ordinary Payment,S-ARAD-E8JS-QUX6-GQEC3,S-RRP8-XJGE-3S35-2UP3N,16002.35657132,1.0
15794323338552318011,318964,2017-01-20 02:31:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ARAD-E8JS-QUX6-GQEC3,16003.35657132,1.0
3306340458606015084,318747,2017-01-19 11:51:27,Ordinary Payment,S-ARAD-E8JS-QUX6-GQEC3,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13774850651794722194,318745,2017-01-19 11:50:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARAD-E8JS-QUX6-GQEC3,5.0,1.0
14637064686882652348,317986,2017-01-17 08:53:27,Ordinary Payment,S-ARAD-E8JS-QUX6-GQEC3,S-RRP8-XJGE-3S35-2UP3N,1971.0,1.0
13144687565481453147,317984,2017-01-17 08:47:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ARAD-E8JS-QUX6-GQEC3,1.0,1.0
4533012192656076814,317984,2017-01-17 08:47:57,Ordinary Payment,S-F3TZ-DS65-H666-FLUR2,S-ARAD-E8JS-QUX6-GQEC3,1971.0,1.0
18226205013493205252,317952,2017-01-17 06:40:59,Ordinary Payment,S-ARAD-E8JS-QUX6-GQEC3,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
8391555709353453946,317950,2017-01-17 06:27:12,Ordinary Payment,S-F3TZ-DS65-H666-FLUR2,S-ARAD-E8JS-QUX6-GQEC3,60000.0,6.0
7906781328295915138,317941,2017-01-17 05:59:06,Ordinary Payment,S-ARAD-E8JS-QUX6-GQEC3,S-RRP8-XJGE-3S35-2UP3N,62999.0,1.0
14758210951082396111,317939,2017-01-17 05:50:20,Ordinary Payment,S-F3TZ-DS65-H666-FLUR2,S-ARAD-E8JS-QUX6-GQEC3,63000.0,6.0
2907889127814878514,317201,2017-01-15 04:00:43,Ordinary Payment,S-ARAD-E8JS-QUX6-GQEC3,S-RRP8-XJGE-3S35-2UP3N,2371.34505263,1.0
4982827870354334413,317199,2017-01-15 03:53:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ARAD-E8JS-QUX6-GQEC3,2372.34505263,1.0
16951545834368429431,316755,2017-01-13 21:56:00,Ordinary Payment,S-ARAD-E8JS-QUX6-GQEC3,S-RRP8-XJGE-3S35-2UP3N,9469.50755224,1.0
12345661259430059198,316753,2017-01-13 21:45:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ARAD-E8JS-QUX6-GQEC3,9470.50755224,1.0
3999807040267099541,316742,2017-01-13 21:10:28,Ordinary Payment,S-ARAD-E8JS-QUX6-GQEC3,S-RRP8-XJGE-3S35-2UP3N,24337.1202,1.0
6012684615205282461,316740,2017-01-13 20:54:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ARAD-E8JS-QUX6-GQEC3,24338.1202,1.0
4003212658578851440,316650,2017-01-13 15:10:21,Ordinary Payment,S-ARAD-E8JS-QUX6-GQEC3,S-RRP8-XJGE-3S35-2UP3N,9464.97721875,1.0
2408616399429696360,316644,2017-01-13 14:55:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ARAD-E8JS-QUX6-GQEC3,9465.97721875,1.0
6326792061476057586,316221,2017-01-12 10:37:46,Ordinary Payment,S-ARAD-E8JS-QUX6-GQEC3,S-RRP8-XJGE-3S35-2UP3N,40478.18517343,1.0
9834424613508771512,316219,2017-01-12 10:26:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ARAD-E8JS-QUX6-GQEC3,40479.18517343,1.0
