ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VXWT-NCU6-YNUL-3LH6R,1e-08,0.3969
505003327653863087,395494,2017-08-22 12:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VXWT-NCU6-YNUL-3LH6R,31.0,1.0
12847122001490871872,393069,2017-08-15 18:17:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VXWT-NCU6-YNUL-3LH6R,31.0,1.0
7608282754929659623,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VXWT-NCU6-YNUL-3LH6R,10.6,1.0
703634026245744263,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VXWT-NCU6-YNUL-3LH6R,25.91,1.0
5505892485902689960,383751,2017-07-20 09:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VXWT-NCU6-YNUL-3LH6R,28.47,1.0
1931332030055817519,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VXWT-NCU6-YNUL-3LH6R,10.55999999,1.0
4921269509753725669,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VXWT-NCU6-YNUL-3LH6R,17.21,1.0
4481627702805265265,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VXWT-NCU6-YNUL-3LH6R,11.30999999,1.0
666090327431860175,382863,2017-07-17 18:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VXWT-NCU6-YNUL-3LH6R,10.5,1.0
5000018029620911622,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VXWT-NCU6-YNUL-3LH6R,10.07,1.0
13765477176835645285,381779,2017-07-14 17:52:35,Reward Recipient Assignment,S-VXWT-NCU6-YNUL-3LH6R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15914740659187159905,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VXWT-NCU6-YNUL-3LH6R,6.76597181,1.0
9140309486122049790,380627,2017-07-11 12:33:05,Reward Recipient Assignment,S-VXWT-NCU6-YNUL-3LH6R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17207621826001792582,379748,2017-07-09 01:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VXWT-NCU6-YNUL-3LH6R,0.53498634,1.0
12911877700925702190,379745,2017-07-09 01:28:47,Reward Recipient Assignment,S-VXWT-NCU6-YNUL-3LH6R,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4315630597094268455,379716,2017-07-08 23:25:44,Reward Recipient Assignment,S-VXWT-NCU6-YNUL-3LH6R,S-VXWT-NCU6-YNUL-3LH6R,0.0,1.0
14345823201694872125,379586,2017-07-08 14:49:27,Ordinary Payment,S-VXWT-NCU6-YNUL-3LH6R,S-E2AW-3WN6-PWBL-EMH5R,740.0,1.0
17422948554574794490,379582,2017-07-08 14:36:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VXWT-NCU6-YNUL-3LH6R,656.87269833,2.0
10693355296670577684,379341,2017-07-07 22:13:53,Reward Recipient Assignment,S-VXWT-NCU6-YNUL-3LH6R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5856939043896450071,379329,2017-07-07 21:05:37,Reward Recipient Assignment,S-VXWT-NCU6-YNUL-3LH6R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15018010334880814010,379324,2017-07-07 20:48:56,Reward Recipient Assignment,S-VXWT-NCU6-YNUL-3LH6R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7249352201250538647,379313,2017-07-07 20:22:16,Reward Recipient Assignment,S-VXWT-NCU6-YNUL-3LH6R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17939938990538699196,379306,2017-07-07 20:02:28,Reward Recipient Assignment,S-VXWT-NCU6-YNUL-3LH6R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18201827870928552433,379230,2017-07-07 15:11:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VXWT-NCU6-YNUL-3LH6R,98.0,2.0
5121926557050269568,379214,2017-07-07 13:30:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXWT-NCU6-YNUL-3LH6R,1.0,1.0
