ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AV6B-MCS6-YJLF-DWZNL,6.59e-06,0.0735
15882573732275714141,910161,2021-07-29 22:27:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AV6B-MCS6-YJLF-DWZNL,10.084232,0.0147
6006332273920855890,902023,2021-07-07 07:34:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AV6B-MCS6-YJLF-DWZNL,10.01030876,0.02205
13943982503081251869,896078,2021-06-20 19:04:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AV6B-MCS6-YJLF-DWZNL,10.1696337,0.03675
14630401334493405396,892650,2021-06-11 06:34:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AV6B-MCS6-YJLF-DWZNL,10.20306272,0.0147
11787305378374839591,891702,2021-06-08 15:12:31,Account Update,S-AV6B-MCS6-YJLF-DWZNL,,0.0,0.00735
8760331069976478400,891639,2021-06-08 11:01:56,Add Commitment,S-AV6B-MCS6-YJLF-DWZNL,,0.0,0.0147
11941941038667667494,890436,2021-06-05 02:46:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AV6B-MCS6-YJLF-DWZNL,10.15908142,0.0147
1538094269138367719,889273,2021-06-01 21:09:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AV6B-MCS6-YJLF-DWZNL,10.06304017,0.0147
4207009641617120384,887261,2021-05-27 06:55:40,Add Commitment,S-AV6B-MCS6-YJLF-DWZNL,,0.0,0.0147
2716416990679094410,886895,2021-05-26 06:42:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AV6B-MCS6-YJLF-DWZNL,10.01937211,0.0147
16404140170046486708,883960,2021-05-18 02:52:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AV6B-MCS6-YJLF-DWZNL,10.11062902,0.02205
4386631219809181855,883127,2021-05-15 19:15:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AV6B-MCS6-YJLF-DWZNL,10.10070559,0.03675
4557777062862172263,882523,2021-05-14 02:56:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AV6B-MCS6-YJLF-DWZNL,10.14529779,0.0147
11617557002306971344,881675,2021-05-11 18:30:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AV6B-MCS6-YJLF-DWZNL,10.14902767,0.0147
15023871195770442393,880823,2021-05-09 09:36:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AV6B-MCS6-YJLF-DWZNL,10.16508088,0.0147
17979513926067502648,879686,2021-05-06 05:42:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AV6B-MCS6-YJLF-DWZNL,10.23546525,0.0147
7321714059572914303,878754,2021-05-03 15:51:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AV6B-MCS6-YJLF-DWZNL,10.1264905,0.0294
11013070727115243052,877746,2021-04-30 19:10:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AV6B-MCS6-YJLF-DWZNL,9.99373094,0.1029
2182248099870329262,876835,2021-04-28 06:17:21,Add Commitment,S-AV6B-MCS6-YJLF-DWZNL,,0.0,0.0147
13229225544090515061,876468,2021-04-27 05:47:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AV6B-MCS6-YJLF-DWZNL,10.10996137,0.0147
5017101645471711095,874064,2021-04-20 13:19:41,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-AV6B-MCS6-YJLF-DWZNL,100.0,0.05145
5628310024287877728,873278,2021-04-18 08:58:02,Arbitrary Message,S-AV6B-MCS6-YJLF-DWZNL,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0294
8849348848822428503,872997,2021-04-17 14:03:25,Reward Recipient Assignment,S-AV6B-MCS6-YJLF-DWZNL,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
13808297522681040958,682170,2019-11-02 15:01:16,Reward Recipient Assignment,S-AV6B-MCS6-YJLF-DWZNL,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
9261716097299931141,682119,2019-11-02 11:17:49,Ordinary Payment,S-AV6B-MCS6-YJLF-DWZNL,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
5233189883363445793,682114,2019-11-02 11:07:31,Reward Recipient Assignment,S-AV6B-MCS6-YJLF-DWZNL,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
14082157896027856195,592559,2019-02-24 22:32:57,Ordinary Payment,S-AV6B-MCS6-YJLF-DWZNL,S-45CT-DM6R-4C25-9WYMT,330.0,0.03675
3621574901588682379,592557,2019-02-24 22:14:03,Ordinary Payment,S-AV6B-MCS6-YJLF-DWZNL,S-45CT-DM6R-4C25-9WYMT,10.0,0.03675
7973266955495436103,587112,2019-02-09 17:05:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AV6B-MCS6-YJLF-DWZNL,15.47633788,0.1
2295550801851664200,584620,2019-02-02 17:00:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AV6B-MCS6-YJLF-DWZNL,17.65196741,0.1
274047635414453080,582115,2019-01-26 17:02:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AV6B-MCS6-YJLF-DWZNL,19.29595327,0.1
9662564529296327071,579616,2019-01-19 16:27:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AV6B-MCS6-YJLF-DWZNL,20.95764124,0.1
5239331530559103080,577110,2019-01-12 16:09:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AV6B-MCS6-YJLF-DWZNL,28.57737455,0.1
17420117362238459754,576082,2019-01-09 19:11:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AV6B-MCS6-YJLF-DWZNL,0.0,0.09
13172642047099026284,574595,2019-01-05 15:24:40,Arbitrary Message,S-AV6B-MCS6-YJLF-DWZNL,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
11640843237110422299,571843,2018-12-28 22:24:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AV6B-MCS6-YJLF-DWZNL,0.0,0.05
18061149361151419039,571842,2018-12-28 22:19:17,Reward Recipient Assignment,S-AV6B-MCS6-YJLF-DWZNL,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9371474085376806609,571630,2018-12-28 08:17:08,Account Update,S-AV6B-MCS6-YJLF-DWZNL,,0.0,0.1
16070699622409340349,571303,2018-12-27 10:27:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AV6B-MCS6-YJLF-DWZNL,0.0,0.2
4613992662882252828,571302,2018-12-27 10:26:16,Reward Recipient Assignment,S-AV6B-MCS6-YJLF-DWZNL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
6291840616931503166,453516,2018-01-31 19:24:34,Reward Recipient Assignment,S-AV6B-MCS6-YJLF-DWZNL,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
17996998622305453440,453455,2018-01-31 15:02:37,Reward Recipient Assignment,S-AV6B-MCS6-YJLF-DWZNL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16662368546342193942,399360,2017-09-02 08:35:53,Ordinary Payment,S-AV6B-MCS6-YJLF-DWZNL,S-FNNV-D4PG-E9UG-FSV8Z,300.0,5.0
4655437551189137232,397050,2017-08-26 21:05:32,Account Update,S-AV6B-MCS6-YJLF-DWZNL,,0.0,1.0
5369795641623491148,397050,2017-08-26 21:05:32,Reward Recipient Assignment,S-AV6B-MCS6-YJLF-DWZNL,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
18005638781268823516,397000,2017-08-26 17:38:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AV6B-MCS6-YJLF-DWZNL,560.80668713,1.0
