ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KRK3-SHR8-TRX7-37YYR,1e-08,0.5733
2599457365412159605,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,0.05396004,1.0
12576576472262381142,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,19.33350158,1.0
13826664458606448334,433485,2017-12-06 19:11:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,21.22506969,1.0
15862876483494814574,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,7.78697956,1.0
5787472788775338246,430573,2017-11-28 15:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,20.14514888,1.0
2897872382032498248,429926,2017-11-26 19:49:24,Ordinary Payment,S-KRK3-SHR8-TRX7-37YYR,S-EX5X-RNMA-SEZ2-C59A4,170.0,1.0
14068862776746138911,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,19.04223444,1.0
14627074200309837669,427815,2017-11-20 22:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,20.05439061,1.0
13743019987746372428,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,9.63259171,1.0
5202439130616536205,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,9.62075055,1.0
11911488043733633863,422714,2017-11-06 16:18:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,21.72977776,1.0
16366976474146683344,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,20.46083159,1.0
496959750666663061,421014,2017-11-01 22:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,20.08794258,1.0
15586347797522187599,420422,2017-10-31 06:26:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,21.77684642,1.0
2746105384956902923,420038,2017-10-30 04:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,20.21489769,1.0
8940072221291324773,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,13.63032917,1.0
18090287068194105708,419087,2017-10-27 12:56:48,Ordinary Payment,S-KRK3-SHR8-TRX7-37YYR,S-EX5X-RNMA-SEZ2-C59A4,80.0,1.0
1106925848470138639,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,14.22862828,1.0
5411463794981819729,415803,2017-10-18 08:33:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,21.14262696,1.0
10874632768516426411,414868,2017-10-15 17:48:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,20.25881595,1.0
7850286044539419921,414113,2017-10-13 15:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,20.35804496,1.0
8345417494986803097,414102,2017-10-13 14:12:42,Ordinary Payment,S-KRK3-SHR8-TRX7-37YYR,S-EX5X-RNMA-SEZ2-C59A4,80.0,1.0
6763604383099325060,413815,2017-10-12 18:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,22.30353147,1.0
7055579798442656233,412494,2017-10-09 02:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,20.49578205,1.0
16077712353952939043,411687,2017-10-06 20:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,20.87584519,1.0
5789744208609011309,410616,2017-10-03 20:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,20.49560366,1.0
5918232097229755744,410249,2017-10-02 19:28:58,Ordinary Payment,S-KRK3-SHR8-TRX7-37YYR,S-EX5X-RNMA-SEZ2-C59A4,70.0,1.0
16193878242623155506,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,16.0905114,1.0
12617435616151387534,408026,2017-09-26 14:10:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,20.16134387,1.0
15972382819889150713,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,1.66806096,1.0
8032432700283297716,406564,2017-09-22 12:01:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,20.66872799,1.0
3739999146815170159,405882,2017-09-20 13:44:01,Ordinary Payment,S-KRK3-SHR8-TRX7-37YYR,S-EX5X-RNMA-SEZ2-C59A4,200.0,1.0
10376788313542847546,405879,2017-09-20 13:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,28.34090674,1.0
4238244278141447807,404171,2017-09-15 19:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,20.44348797,1.0
15851971211836592293,403835,2017-09-14 20:15:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,20.32591806,1.0
17999005317068015629,403072,2017-09-12 17:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,20.39263606,1.0
2043338629720122579,402621,2017-09-11 11:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,20.96946557,1.0
14334443825792065952,401586,2017-09-08 13:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,20.03108878,1.0
1013329718510619752,400828,2017-09-06 10:41:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,20.81497388,1.0
3888038226280321488,399853,2017-09-03 17:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,20.36479758,1.0
5870323346439139381,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,14.03424102,1.0
3093370677915491280,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,27.52459633,1.0
7712193711701405402,398348,2017-08-30 11:55:30,Ordinary Payment,S-KRK3-SHR8-TRX7-37YYR,S-EX5X-RNMA-SEZ2-C59A4,100.0,1.0
13786033497980053953,398213,2017-08-30 03:26:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,21.10405752,1.0
14285163433807717218,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,21.62584659,1.0
3780284145642009497,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,20.66421701,1.0
13578589308989898417,396227,2017-08-24 13:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,20.1583881,1.0
12438190549636954081,395595,2017-08-22 19:31:31,Ordinary Payment,S-KRK3-SHR8-TRX7-37YYR,S-EX5X-RNMA-SEZ2-C59A4,100.0,1.0
15340104940434622628,395593,2017-08-22 19:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,20.69742892,1.0
475086188591785552,394907,2017-08-20 21:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,20.25807391,1.0
10208807456900760331,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,3.41143178,1.0
15515981183316736522,393911,2017-08-18 02:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,20.60126296,1.0
11955020481896957447,393048,2017-08-15 16:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,21.68035851,1.0
965041614157774308,392555,2017-08-14 07:28:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRK3-SHR8-TRX7-37YYR,20.28382027,1.0
18007525347547965564,391559,2017-08-11 12:45:02,Reward Recipient Assignment,S-KRK3-SHR8-TRX7-37YYR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14862767760255583477,389789,2017-08-06 13:38:22,Reward Recipient Assignment,S-KRK3-SHR8-TRX7-37YYR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6279850293357072217,386141,2017-07-27 08:58:21,Reward Recipient Assignment,S-KRK3-SHR8-TRX7-37YYR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15651904997000210529,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRK3-SHR8-TRX7-37YYR,2.48658763,1.0
10030037716259767314,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRK3-SHR8-TRX7-37YYR,0.38745966,1.0
15002847418345174333,380602,2017-07-11 10:44:30,Ordinary Payment,S-KRK3-SHR8-TRX7-37YYR,S-EX5X-RNMA-SEZ2-C59A4,2.0,1.0
3536919773407033846,380602,2017-07-11 10:44:30,Account Update,S-KRK3-SHR8-TRX7-37YYR,,0.0,1.0
4954215362392733256,380602,2017-07-11 10:44:30,Ordinary Payment,S-KRK3-SHR8-TRX7-37YYR,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
1731440127056274456,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRK3-SHR8-TRX7-37YYR,0.91858725,1.0
17978308891387570026,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRK3-SHR8-TRX7-37YYR,2.59135105,1.0
4490393659941191214,379748,2017-07-09 01:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRK3-SHR8-TRX7-37YYR,0.6418168,1.0
13275485120105963869,379334,2017-07-07 21:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRK3-SHR8-TRX7-37YYR,1.98083069,1.0
3926514191830551023,378930,2017-07-06 18:54:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRK3-SHR8-TRX7-37YYR,0.82803848,1.0
15455380501413106359,376770,2017-06-30 18:05:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRK3-SHR8-TRX7-37YYR,0.15509135,1.0
3001003340794818566,376127,2017-06-28 22:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRK3-SHR8-TRX7-37YYR,0.07604749,1.0
4909186391680315203,375561,2017-06-27 09:11:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRK3-SHR8-TRX7-37YYR,0.08505206,1.0
9046134080026110348,375150,2017-06-26 05:02:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRK3-SHR8-TRX7-37YYR,0.10560327,1.0
3098957793044394775,374780,2017-06-25 04:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRK3-SHR8-TRX7-37YYR,1.09933828,1.0
18441827942130680423,374419,2017-06-24 04:30:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRK3-SHR8-TRX7-37YYR,0.55759667,1.0
15804685950084536143,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRK3-SHR8-TRX7-37YYR,11.66662353,1.0
15949583330651262762,373585,2017-06-21 20:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRK3-SHR8-TRX7-37YYR,0.78406209,1.0
4606762581613411488,373214,2017-06-20 19:28:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRK3-SHR8-TRX7-37YYR,0.99432771,1.0
9339681238069422909,372646,2017-06-19 05:07:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRK3-SHR8-TRX7-37YYR,0.03309897,1.0
909635876063488457,371702,2017-06-16 14:38:07,Reward Recipient Assignment,S-KRK3-SHR8-TRX7-37YYR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17987349725234090477,371244,2017-06-15 07:22:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRK3-SHR8-TRX7-37YYR,1.0,1.0
