ID,Height,timestamp,Type,From,To,Amount,Fee
6579920105669330626,780422,2020-08-03 04:41:29,Ordinary Payment,S-AZNY-V4SL-3RC4-6VTHD,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.0147
8016140204344747102,741910,2020-04-17 17:51:55,Ordinary Payment,S-AZNY-V4SL-3RC4-6VTHD,S-K9SL-463F-LX67-F3RKY,1.0,0.0441
7762981976772034430,739556,2020-04-11 04:25:27,Ordinary Payment,S-AZNY-V4SL-3RC4-6VTHD,S-FBEU-TGHE-EQMW-25D9D,17.0,0.0294
2862222310734312944,738204,2020-04-07 09:28:34,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-AZNY-V4SL-3RC4-6VTHD,3.0,0.0147
10502247812523875567,738123,2020-04-07 04:12:41,Ordinary Payment,S-TQRJ-KGRZ-QU7V-2Z2PF,S-AZNY-V4SL-3RC4-6VTHD,4.0,0.0294
6477222916160203765,736795,2020-04-03 10:33:41,Ordinary Payment,S-AZNY-V4SL-3RC4-6VTHD,S-UEGQ-6VW4-3T7N-7NFG4,5.0,0.0147
3175248583725909845,736365,2020-04-02 05:51:45,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-AZNY-V4SL-3RC4-6VTHD,12.0,0.02205
13282390110096515380,734942,2020-03-29 06:34:40,Ordinary Payment,S-Q2VD-UFM5-KEQ7-C3RH7,S-AZNY-V4SL-3RC4-6VTHD,1.0,0.03675
12258762934546621849,733588,2020-03-25 11:39:29,Ordinary Payment,S-RP69-9KEU-Q52D-4FX69,S-AZNY-V4SL-3RC4-6VTHD,3.0,0.00735
9621248166065712897,731323,2020-03-19 03:39:48,Ordinary Payment,S-AZNY-V4SL-3RC4-6VTHD,S-3RJS-WKG5-C8T3-EC2KN,2.0,0.02205
11374546227342117898,731274,2020-03-19 00:02:45,Ordinary Payment,S-AZNY-V4SL-3RC4-6VTHD,S-QE4E-Z2YP-DAJH-5KC3Z,2.0,0.03675
14982852622107587100,731096,2020-03-18 12:25:05,Ordinary Payment,S-AZNY-V4SL-3RC4-6VTHD,S-K8QJ-6B6Z-H4PC-E7VST,14.0,0.03675
12210505751493617201,730784,2020-03-17 15:44:37,Ordinary Payment,S-KBMQ-2ZG5-264E-2VDK3,S-AZNY-V4SL-3RC4-6VTHD,1.0,0.0441
5611007769224314212,730701,2020-03-17 09:55:56,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-AZNY-V4SL-3RC4-6VTHD,17.0,0.0147
12055741876421911929,729614,2020-03-14 08:57:52,Ordinary Payment,S-AZNY-V4SL-3RC4-6VTHD,S-AQLP-Z9WK-BGNH-DDAMJ,10.0,0.0441
6333046067020880908,729093,2020-03-12 21:55:23,Ordinary Payment,S-AZNY-V4SL-3RC4-6VTHD,S-2CTK-RHHN-6JG8-BFXP5,5.0,0.0588
1742689461861830811,727850,2020-03-09 10:20:05,Ordinary Payment,S-AZNY-V4SL-3RC4-6VTHD,S-6APJ-NSVE-WKMX-GJNJD,9.0,0.03675
3542479475968062224,726399,2020-03-05 09:00:12,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-AZNY-V4SL-3RC4-6VTHD,12.0,0.0147
14732013158551156199,725910,2020-03-04 00:04:21,Ordinary Payment,S-NKZU-FU4T-T52F-9UC2Q,S-AZNY-V4SL-3RC4-6VTHD,12.0,0.02205
5812170183026198150,723568,2020-02-26 10:57:03,Ordinary Payment,S-AZNY-V4SL-3RC4-6VTHD,S-TQAA-KW7E-JPPT-CWJAH,2.0,0.0294
1026585987003009805,723101,2020-02-25 03:44:47,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-AZNY-V4SL-3RC4-6VTHD,2.0,0.0588
9918463629940996441,721305,2020-02-20 02:35:19,Ordinary Payment,S-AZNY-V4SL-3RC4-6VTHD,S-46PT-VJTS-Z228-5URYW,1.0,0.0441
5347841698508303284,720240,2020-02-17 03:08:29,Ordinary Payment,S-AZNY-V4SL-3RC4-6VTHD,S-NVAU-EG7J-FE5X-D5CUV,2.0,0.02205
3646628469954341497,719251,2020-02-14 08:54:45,Ordinary Payment,S-AZNY-V4SL-3RC4-6VTHD,S-5EXP-G3SR-8TFQ-ERW7T,2.0,0.02205
5555975877782639597,719190,2020-02-14 05:21:25,Ordinary Payment,S-AZNY-V4SL-3RC4-6VTHD,S-NV5N-4L9V-3WH2-9TBFE,4.0,0.0147
8178219755640574541,718924,2020-02-13 11:04:42,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-AZNY-V4SL-3RC4-6VTHD,2.0,0.02205
10581176237051667047,718747,2020-02-12 23:08:01,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-AZNY-V4SL-3RC4-6VTHD,7.0,0.0294
15399249045233039089,714933,2020-02-02 06:37:11,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-AZNY-V4SL-3RC4-6VTHD,1.0,0.03675
4050100494161572600,714204,2020-01-31 05:49:32,Ordinary Payment,S-AZNY-V4SL-3RC4-6VTHD,S-XGYR-LYUA-QQNP-3UHJ5,9.0,0.02205
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AZNY-V4SL-3RC4-6VTHD,10.0,0.0735
