ID,Height,timestamp,Type,From,To,Amount,Fee
2967818492651481497,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WRA-B4L9-LAWG-CGRWD,2.0,1.0001
5986618218215308232,339298,2017-03-17 23:10:25,Reward Recipient Assignment,S-4WRA-B4L9-LAWG-CGRWD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
998594042778849688,339294,2017-03-17 22:57:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4WRA-B4L9-LAWG-CGRWD,3.0,1.0
4721395515734782111,339294,2017-03-17 22:57:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4WRA-B4L9-LAWG-CGRWD,5.0,1.0
6496121486567959333,339052,2017-03-17 06:42:08,Reward Recipient Assignment,S-4WRA-B4L9-LAWG-CGRWD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11549930911916474823,339050,2017-03-17 06:37:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4WRA-B4L9-LAWG-CGRWD,2.0,1.0
5274536725311239407,339050,2017-03-17 06:37:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4WRA-B4L9-LAWG-CGRWD,5.0,1.0
6127689863449083036,339046,2017-03-17 06:26:36,Reward Recipient Assignment,S-4WRA-B4L9-LAWG-CGRWD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13235973115459817961,339013,2017-03-17 03:49:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4WRA-B4L9-LAWG-CGRWD,3.0,1.0
17538605362205613136,339013,2017-03-17 03:49:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4WRA-B4L9-LAWG-CGRWD,2.0,1.0
34028545270356714,339013,2017-03-17 03:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4WRA-B4L9-LAWG-CGRWD,3.0,1.0
