ID,Height,timestamp,Type,From,To,Amount,Fee
119624702700683050,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-WRMV-C3UW-88J2-G5P9A,0.00195103,1.0
11027842763259057650,430320,2017-11-27 22:27:54,Ordinary Payment,S-WRMV-C3UW-88J2-G5P9A,S-HK9D-P74Q-XDEJ-D6PGM,3245.57,1.0
12148099538006854879,427509,2017-11-20 01:52:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,0.82747653,1.0
3113414021949872627,427212,2017-11-19 06:12:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,6.83315974,1.0
11428250093804595701,426912,2017-11-18 09:50:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,7.76194926,1.0
7508635918699657211,426560,2017-11-17 10:08:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,9.22490122,1.0
489315325688599745,426263,2017-11-16 14:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,15.54303779,1.0
2292350433625636107,426045,2017-11-15 23:54:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WRMV-C3UW-88J2-G5P9A,2.55010879,1.0
5229825648279783195,425956,2017-11-15 18:19:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,3.99787912,1.0
8094389686934472820,425659,2017-11-14 21:55:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,2.15186636,1.0
16698635557290501938,425359,2017-11-14 01:44:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,1.65102088,1.0
12900798099565474821,425055,2017-11-13 05:03:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,3.23834937,1.0
1639081434531260430,424742,2017-11-12 08:23:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,4.13171862,1.0
1596444327643681776,424429,2017-11-11 11:26:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,2.13741125,1.0
5076210593944952889,424091,2017-11-10 12:50:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,3.91124617,1.0
6065213754962641681,423769,2017-11-09 15:07:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,6.59211991,1.0
10610375557614573838,423471,2017-11-08 19:25:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,1.4998705,1.0
7115329479048239306,423167,2017-11-07 22:50:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,2.29306819,1.0
13071533055649232028,422856,2017-11-07 01:57:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,9.76850029,1.0
15411981304234337935,422564,2017-11-06 06:14:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,5.69632861,1.0
15050839252838822193,422273,2017-11-05 10:50:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,5.85361663,1.0
3064136725279447174,421977,2017-11-04 14:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,4.16579983,1.0
15865396257865132521,421683,2017-11-03 19:04:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,11.88548478,1.0
13314174670598368353,421379,2017-11-02 22:47:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,8.68017629,1.0
7543510815410810397,421052,2017-11-02 00:38:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,10.46825415,1.0
1825715450201455975,420716,2017-11-01 01:59:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,10.08934646,1.0
6975976623359928145,420424,2017-10-31 06:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,12.78728521,1.0
15427612704137652819,420108,2017-10-30 09:18:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,17.38836411,1.0
12343414669450214103,419811,2017-10-29 13:43:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,14.28666053,1.0
12195495436966711539,419508,2017-10-28 17:05:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,2.93907398,1.0
2716147423990729933,419216,2017-10-27 21:47:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,6.75674019,1.0
16393663232966356209,418907,2017-10-27 01:16:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,23.96935938,1.0
9424546964974510368,418609,2017-10-26 04:29:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,15.02091506,1.0
8571132632565307444,418314,2017-10-25 08:47:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,9.05014243,1.0
17339503021097742900,418017,2017-10-24 13:11:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,55.0371534,1.0
579365160005274757,417718,2017-10-23 16:55:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,5.17713915,1.0
11868903508708637263,417416,2017-10-22 21:07:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,15.33043482,1.0
4875786764129909239,417096,2017-10-21 23:21:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,25.22703228,1.0
14146031282602081001,416813,2017-10-21 04:25:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,837.83688448,1.0
16358825313353212059,416632,2017-10-20 16:39:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,7.21245328,1.0
2643125950969440835,416330,2017-10-19 19:47:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,6.16093798,1.0
18130001545011005185,416047,2017-10-19 00:28:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,6.55345958,1.0
18439508251907601419,415762,2017-10-18 06:09:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,0.74333428,1.0
11983655184285966102,415469,2017-10-17 10:04:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,1.7339514,1.0
18084467774209588374,415182,2017-10-16 14:47:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,1.84270981,1.0
11227724971739464824,414897,2017-10-15 19:42:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,7.5685321,1.0
1286613049839115434,414619,2017-10-15 00:50:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,5.21933297,1.0
11496734650364718115,414330,2017-10-14 05:24:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,6.89406875,1.0
15432836783007764460,413989,2017-10-13 06:44:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,12.27559911,1.0
13924986191464717603,413680,2017-10-12 09:48:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,27.26496579,1.0
15869616456903334768,413371,2017-10-11 13:24:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,5.32922902,1.0
12568284289270150353,413088,2017-10-10 18:24:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,6.92662599,1.0
2494993524575105720,412805,2017-10-09 23:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,3.31396237,1.0
17650835038502930071,412516,2017-10-09 03:36:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,3.06324881,1.0
2853622250704509960,412234,2017-10-08 08:49:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,13.546698,1.0
16193417405277909531,411943,2017-10-07 13:24:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,12.89716344,1.0
7706959333092375488,411661,2017-10-06 18:33:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,1.27273157,1.0
10711007323267511263,411342,2017-10-05 20:59:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,0.87834382,1.0
16168359635535102815,411018,2017-10-04 23:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,1.85022552,1.0
548977777168846404,410708,2017-10-04 02:32:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,2.14307388,1.0
6059720869599513688,410417,2017-10-03 07:04:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,5.92384812,1.0
15742367967171926631,410133,2017-10-02 11:24:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,10.92144935,1.0
17190191589895840259,409842,2017-10-01 16:14:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,18.37094499,1.0
12028947270544470090,409556,2017-09-30 20:41:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,4.61397209,1.0
10536351547367149974,409273,2017-09-30 01:37:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,4.68262689,1.0
10911325003718093685,408982,2017-09-29 06:01:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,3.82787928,1.0
4982203890843499608,408684,2017-09-28 10:02:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,3.6008311,1.0
4469246410533143763,408383,2017-09-27 13:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,5.98135441,1.0
9943707963419129045,408081,2017-09-26 17:55:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,2.91965551,1.0
8989681816003424716,407794,2017-09-25 22:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,3.06912396,1.0
5521299559621371049,407509,2017-09-25 03:06:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,2.13459611,1.0
17894531279716911236,407198,2017-09-24 06:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,0.88107386,1.0
15609547711506048281,406895,2017-09-23 10:04:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,2.37939125,1.0
15251391602918261230,406523,2017-09-22 08:45:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,68.6574828,1.0
4982507502465721485,406217,2017-09-21 12:14:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,12.61666714,1.0
9675083552544231331,405932,2017-09-20 17:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,15.22800797,1.0
7443328202018384733,405192,2017-09-18 15:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,2.94866947,1.0
17817190931703555347,404907,2017-09-17 20:27:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,3.16208814,1.0
15885494142220686915,404617,2017-09-17 00:38:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,14.96956112,1.0
5473111513306304709,404308,2017-09-16 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,5.45974312,1.0
4545435011729687080,403953,2017-09-15 04:55:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,7.75245587,1.0
15426512035066138792,403669,2017-09-14 09:24:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,0.0820923,1.0
16861518219256611065,403085,2017-09-12 18:27:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,0.0754554,1.0
6099630588440107773,402437,2017-09-10 22:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,0.12874682,1.0
10715929386645690389,402139,2017-09-10 02:37:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,0.77972236,1.0
8427929179671332029,401845,2017-09-09 06:50:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,0.11419786,1.0
8766330443327714997,401516,2017-09-08 08:47:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,3.12219427,1.0
15388386054327715642,401222,2017-09-07 13:11:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,1.06959525,1.0
757707907273943027,400937,2017-09-06 18:13:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,1.07156791,1.0
3740087841172542461,400648,2017-09-05 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,2.81840873,1.0
17965408094730222753,400364,2017-09-05 03:39:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,7.69870632,1.0
12394869209391450752,400069,2017-09-04 07:53:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,3.16136418,1.0
13205324273900294323,399781,2017-09-03 12:40:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,3.3769442,1.0
8069532032154154184,399495,2017-09-02 17:40:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,4.20717085,1.0
4888910194402242079,399207,2017-09-01 22:14:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,3.49948663,1.0
4173081700224015308,398917,2017-09-01 02:27:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,6.68478675,1.0
666599249410157253,398628,2017-08-31 07:11:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,7.15166717,1.0
12398770271105199693,398329,2017-08-30 10:56:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,14.60672107,1.0
8844792403242048348,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-WRMV-C3UW-88J2-G5P9A,0.42888802,1.0
12866775276735507631,398046,2017-08-29 16:05:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,7.33488968,1.0
12920878004727091526,397762,2017-08-28 21:08:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,6.06633898,1.0
7439478533493028202,397473,2017-08-28 01:27:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,3.04398343,1.0
5628012032023691158,397187,2017-08-27 06:10:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,1.75635992,1.0
11366014633236068290,396904,2017-08-26 11:32:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,1.86009955,1.0
9739989858620887188,396617,2017-08-25 15:51:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,1.7909164,1.0
1001371520808694059,396331,2017-08-24 21:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,4.35112521,1.0
3218887311006025496,396033,2017-08-24 00:52:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,1.55374933,1.0
2714799275450364102,395718,2017-08-23 03:38:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,1.9887794,1.0
2106970626231295900,395436,2017-08-22 09:00:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,2.58566467,1.0
6810200144411082205,395150,2017-08-21 13:56:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,7.03335442,1.0
10449572336016871207,394860,2017-08-20 18:00:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,18.77422746,1.0
10411990514776004211,394574,2017-08-19 23:20:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,8.65496731,1.0
3969494532759538109,394283,2017-08-19 03:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,6.27625758,1.0
6401496631342225802,393998,2017-08-18 08:09:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,7.45053627,1.0
2440952005439594430,393713,2017-08-17 12:37:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,14.75744622,1.0
3559491026593682720,393412,2017-08-16 17:18:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,3.94727916,1.0
12988790274806912072,393128,2017-08-15 22:03:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,11.00274445,1.0
1065622146221573064,392831,2017-08-15 02:17:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,16.71046808,1.0
14019526970710081836,392547,2017-08-14 06:42:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,45.07216776,1.0
8322863896418372342,392262,2017-08-13 11:20:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,15.37233409,1.0
3838698241300667032,391976,2017-08-12 16:27:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,19.80212209,1.0
11133214327832867316,391697,2017-08-11 21:57:10,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WRMV-C3UW-88J2-G5P9A,0.0,1.0
10940551979129863398,391694,2017-08-11 21:48:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,21.90875482,1.0
3635457646115219041,391379,2017-08-11 00:12:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,8.54880817,1.0
2259519116581251924,391089,2017-08-10 05:05:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,6.26553161,1.0
4178542242110712694,390796,2017-08-09 09:21:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,12.60513022,1.0
11049987137387346622,390501,2017-08-08 13:30:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,40.34219464,1.0
17243835427056978199,390165,2017-08-07 15:22:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,28.55647498,1.0
10645431137886601465,389863,2017-08-06 19:14:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,5.23080249,1.0
864790010176025374,389486,2017-08-05 17:30:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,3.28328531,1.0
12778216837167385618,389203,2017-08-04 21:58:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,0.64782511,1.0
13746006573550070863,388918,2017-08-04 03:36:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,8.66867965,1.0
16449553904221022918,388634,2017-08-03 08:29:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,6.76166624,1.0
15111038185160833355,388325,2017-08-02 11:45:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,2.22955159,1.0
5851889994333502990,388021,2017-08-01 15:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WRMV-C3UW-88J2-G5P9A,15.64494298,1.0
11151116218492976161,386929,2017-07-29 14:10:42,Reward Recipient Assignment,S-WRMV-C3UW-88J2-G5P9A,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12181566782784140739,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRMV-C3UW-88J2-G5P9A,6.19934098,1.0
2580970173413275393,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRMV-C3UW-88J2-G5P9A,5.04795579,1.0
12965152288469339314,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRMV-C3UW-88J2-G5P9A,10.38834159,1.0
814826876637019391,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRMV-C3UW-88J2-G5P9A,23.18207094,1.0
6178419957213861766,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRMV-C3UW-88J2-G5P9A,1.17224322,1.0
12784272930471485963,372880,2017-06-19 21:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRMV-C3UW-88J2-G5P9A,12.66267095,1.0
3416617198579216442,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRMV-C3UW-88J2-G5P9A,33.8080309,1.0
1827379655984357769,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRMV-C3UW-88J2-G5P9A,10.62465916,1.0
8110125999570908258,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRMV-C3UW-88J2-G5P9A,18.28685765,1.0
1934071041222672268,369249,2017-06-09 17:31:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRMV-C3UW-88J2-G5P9A,3.5870477,1.0
8119326813822040024,368840,2017-06-08 14:20:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRMV-C3UW-88J2-G5P9A,76.28308816,1.0
11376831091961560451,368482,2017-06-07 14:04:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRMV-C3UW-88J2-G5P9A,1014.45755284,1.0
10449391252226485120,368076,2017-06-06 10:54:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRMV-C3UW-88J2-G5P9A,57.46686689,1.0
9236765229470683657,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRMV-C3UW-88J2-G5P9A,15.35190426,1.0
13833831938117782158,367268,2017-06-04 04:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRMV-C3UW-88J2-G5P9A,12.4628119,1.0
9387869308786988206,366905,2017-06-03 04:19:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRMV-C3UW-88J2-G5P9A,1.08766879,1.0
6785253919278207761,366541,2017-06-02 03:57:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRMV-C3UW-88J2-G5P9A,1.0,1.0
13982718318358867001,365901,2017-05-31 09:13:04,Reward Recipient Assignment,S-WRMV-C3UW-88J2-G5P9A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3220850932451602811,365479,2017-05-30 04:49:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRMV-C3UW-88J2-G5P9A,1.0,1.0
