ID,Height,timestamp,Type,From,To,Amount,Fee
9101011377532772116,359525,2017-05-13 13:21:11,Ordinary Payment,S-AVNR-UPH6-PR9P-6R9NF,S-R8SQ-TUEM-DTHQ-7ATA3,4905.0,1.0
15820898364188544216,359520,2017-05-13 13:09:27,Ordinary Payment,S-AMSC-P7SL-75Z3-E58NE,S-AVNR-UPH6-PR9P-6R9NF,4906.0,1.0
12798171379206420903,359486,2017-05-13 10:37:17,Ordinary Payment,S-AVNR-UPH6-PR9P-6R9NF,S-R8SQ-TUEM-DTHQ-7ATA3,6759.0,1.0
4504957479247230632,359480,2017-05-13 10:23:07,Ordinary Payment,S-RP8T-UDKA-G8LR-FQHEM,S-AVNR-UPH6-PR9P-6R9NF,6760.0,1.0
7241498117057283472,359476,2017-05-13 09:46:59,Ordinary Payment,S-AVNR-UPH6-PR9P-6R9NF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12180526872831299763,359474,2017-05-13 09:30:47,Ordinary Payment,S-RP8T-UDKA-G8LR-FQHEM,S-AVNR-UPH6-PR9P-6R9NF,10.0,1.0
2582652604627804603,209302,2016-03-18 21:53:02,Ordinary Payment,S-AVNR-UPH6-PR9P-6R9NF,S-R8SQ-TUEM-DTHQ-7ATA3,47799.0,1.0
15353002146864237053,209299,2016-03-18 21:49:18,Ordinary Payment,S-RP8T-UDKA-G8LR-FQHEM,S-AVNR-UPH6-PR9P-6R9NF,5000.0,5.0
17189466783947558974,209298,2016-03-18 21:38:13,Ordinary Payment,S-AMSC-P7SL-75Z3-E58NE,S-AVNR-UPH6-PR9P-6R9NF,42800.0,43.0
311625311567216498,209296,2016-03-18 21:20:57,Ordinary Payment,S-AVNR-UPH6-PR9P-6R9NF,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
15953998030058685650,209294,2016-03-18 21:02:18,Ordinary Payment,S-AMSC-P7SL-75Z3-E58NE,S-AVNR-UPH6-PR9P-6R9NF,1000.0,1.0
18040746378188276569,198170,2016-02-16 19:00:09,Ordinary Payment,S-AVNR-UPH6-PR9P-6R9NF,S-R8SQ-TUEM-DTHQ-7ATA3,31999.0,1.0
7139102993297580351,198167,2016-02-16 18:52:48,Ordinary Payment,S-AMSC-P7SL-75Z3-E58NE,S-AVNR-UPH6-PR9P-6R9NF,32000.0,32.0
5753706314129504558,198163,2016-02-16 18:38:53,Ordinary Payment,S-AVNR-UPH6-PR9P-6R9NF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4851330894901942101,198160,2016-02-16 18:29:14,Ordinary Payment,S-AMSC-P7SL-75Z3-E58NE,S-AVNR-UPH6-PR9P-6R9NF,10.0,1.0
18162009121052800979,170688,2015-12-01 21:21:52,Ordinary Payment,S-AVNR-UPH6-PR9P-6R9NF,S-R8SQ-TUEM-DTHQ-7ATA3,1774.0,1.0
7229892900046392348,170687,2015-12-01 21:17:20,Ordinary Payment,S-RP8T-UDKA-G8LR-FQHEM,S-AVNR-UPH6-PR9P-6R9NF,1775.0,2.0
6190124637897607209,170683,2015-12-01 21:06:02,Ordinary Payment,S-AVNR-UPH6-PR9P-6R9NF,S-R8SQ-TUEM-DTHQ-7ATA3,48174.0,1.0
11574812384957517477,170681,2015-12-01 21:03:11,Ordinary Payment,S-AMSC-P7SL-75Z3-E58NE,S-AVNR-UPH6-PR9P-6R9NF,48175.0,48.0
7411980898182383185,170678,2015-12-01 20:47:54,Ordinary Payment,S-AVNR-UPH6-PR9P-6R9NF,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
16761818734157047041,170674,2015-12-01 20:40:39,Ordinary Payment,S-AMSC-P7SL-75Z3-E58NE,S-AVNR-UPH6-PR9P-6R9NF,1000.0,1.0
