ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QJM2-5TAE-KFNX-3TKUJ,4.39e-06,0.0735
3212029831699022321,543919,2018-10-11 19:02:58,Ordinary Payment,S-QJM2-5TAE-KFNX-3TKUJ,S-R8SQ-TUEM-DTHQ-7ATA3,10737.0,1.0
17502941224260076707,543910,2018-10-11 18:17:28,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-QJM2-5TAE-KFNX-3TKUJ,10738.0,0.1
15728921527329698781,543852,2018-10-11 14:23:48,Ordinary Payment,S-QJM2-5TAE-KFNX-3TKUJ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9554856828855123038,543829,2018-10-11 13:23:51,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-QJM2-5TAE-KFNX-3TKUJ,1000.0,0.1
15941992469265608381,464735,2018-03-04 03:57:39,Ordinary Payment,S-QJM2-5TAE-KFNX-3TKUJ,S-R8SQ-TUEM-DTHQ-7ATA3,486.0,1.0
13603666075076492293,464722,2018-03-04 03:08:37,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-QJM2-5TAE-KFNX-3TKUJ,487.0,1.0
2535566799384703525,464368,2018-03-03 03:12:18,Ordinary Payment,S-QJM2-5TAE-KFNX-3TKUJ,S-R8SQ-TUEM-DTHQ-7ATA3,2639.0,1.0
6785999153875636684,464358,2018-03-03 02:29:42,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-QJM2-5TAE-KFNX-3TKUJ,2640.0,1.0
2731272739386641340,457212,2018-02-11 03:46:08,Ordinary Payment,S-QJM2-5TAE-KFNX-3TKUJ,S-R8SQ-TUEM-DTHQ-7ATA3,976.0,1.0
3363776533148039001,457203,2018-02-11 03:06:32,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-QJM2-5TAE-KFNX-3TKUJ,977.0,1.0
7144406781548653551,454664,2018-02-04 00:25:30,Ordinary Payment,S-QJM2-5TAE-KFNX-3TKUJ,S-R8SQ-TUEM-DTHQ-7ATA3,1137.0,1.0
13147684926727721126,454652,2018-02-03 23:32:50,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-QJM2-5TAE-KFNX-3TKUJ,1138.0,1.0
16741476039338301501,452726,2018-01-29 14:34:05,Ordinary Payment,S-QJM2-5TAE-KFNX-3TKUJ,S-R8SQ-TUEM-DTHQ-7ATA3,2297.0,1.0
4106022433973403568,452714,2018-01-29 13:28:33,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-QJM2-5TAE-KFNX-3TKUJ,2298.0,1.0
4255526660529962574,447164,2018-01-14 01:05:27,Ordinary Payment,S-QJM2-5TAE-KFNX-3TKUJ,S-R8SQ-TUEM-DTHQ-7ATA3,1535.0,1.0
5950967306646855987,447153,2018-01-14 00:13:51,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-QJM2-5TAE-KFNX-3TKUJ,1536.0,1.0
11144652738530809425,445751,2018-01-10 02:21:05,Ordinary Payment,S-QJM2-5TAE-KFNX-3TKUJ,S-R8SQ-TUEM-DTHQ-7ATA3,738.0,1.0
14708040221092354765,445741,2018-01-10 01:34:52,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-QJM2-5TAE-KFNX-3TKUJ,739.0,1.0
3758369153493307271,444623,2018-01-06 22:21:00,Ordinary Payment,S-QJM2-5TAE-KFNX-3TKUJ,S-R8SQ-TUEM-DTHQ-7ATA3,1095.0,1.0
16962829368946516695,444616,2018-01-06 21:51:03,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-QJM2-5TAE-KFNX-3TKUJ,1096.0,1.0
3803369762050703251,437461,2017-12-17 21:47:03,Ordinary Payment,S-QJM2-5TAE-KFNX-3TKUJ,S-R8SQ-TUEM-DTHQ-7ATA3,2194.0,1.0
1760425518482585891,437456,2017-12-17 21:22:53,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-QJM2-5TAE-KFNX-3TKUJ,2195.0,1.0
12953716309033399640,433104,2017-12-05 17:26:04,Ordinary Payment,S-QJM2-5TAE-KFNX-3TKUJ,S-R8SQ-TUEM-DTHQ-7ATA3,7159.0,1.0
12442189386484596806,433090,2017-12-05 16:36:37,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-QJM2-5TAE-KFNX-3TKUJ,7160.0,1.0
12708470352897416603,424604,2017-11-11 23:05:23,Ordinary Payment,S-QJM2-5TAE-KFNX-3TKUJ,S-R8SQ-TUEM-DTHQ-7ATA3,1460.0,1.0
3408384694695684029,424591,2017-11-11 22:26:06,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-QJM2-5TAE-KFNX-3TKUJ,1461.0,1.0
17367015000138275638,422488,2017-11-06 01:24:08,Ordinary Payment,S-QJM2-5TAE-KFNX-3TKUJ,S-R8SQ-TUEM-DTHQ-7ATA3,8900.0,1.0
12860601697750873178,422480,2017-11-06 00:53:30,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-QJM2-5TAE-KFNX-3TKUJ,2039.0,1.0
8482714566250161347,422479,2017-11-06 00:46:03,Ordinary Payment,S-4XDK-QZQE-KUYZ-HYFYJ,S-QJM2-5TAE-KFNX-3TKUJ,6862.0,1.0
14341975404882770012,417103,2017-10-22 00:06:25,Ordinary Payment,S-QJM2-5TAE-KFNX-3TKUJ,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
15810049169122391763,417100,2017-10-21 23:43:05,Ordinary Payment,S-QJM2-5TAE-KFNX-3TKUJ,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
17334401001756953167,417100,2017-10-21 23:43:05,Ordinary Payment,S-4XDK-QZQE-KUYZ-HYFYJ,S-QJM2-5TAE-KFNX-3TKUJ,20000.0,2.0
17169668756321253485,417092,2017-10-21 23:15:51,Ordinary Payment,S-4XDK-QZQE-KUYZ-HYFYJ,S-QJM2-5TAE-KFNX-3TKUJ,20000.0,2.0
14771062056773947500,368172,2017-06-06 17:17:45,Ordinary Payment,S-QJM2-5TAE-KFNX-3TKUJ,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
17144666851246373387,368170,2017-06-06 17:05:07,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-QJM2-5TAE-KFNX-3TKUJ,20000.0,2.0
3332010737501430431,366765,2017-06-02 19:02:15,Ordinary Payment,S-QJM2-5TAE-KFNX-3TKUJ,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
13258686104920293439,366762,2017-06-02 18:45:27,Ordinary Payment,S-4XDK-QZQE-KUYZ-HYFYJ,S-QJM2-5TAE-KFNX-3TKUJ,30000.0,3.0
12784946607335106013,366330,2017-06-01 14:08:25,Ordinary Payment,S-QJM2-5TAE-KFNX-3TKUJ,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
13880008493482924272,366329,2017-06-01 13:54:24,Ordinary Payment,S-4XDK-QZQE-KUYZ-HYFYJ,S-QJM2-5TAE-KFNX-3TKUJ,50000.0,5.0
13158987721455215018,366035,2017-05-31 18:42:40,Ordinary Payment,S-QJM2-5TAE-KFNX-3TKUJ,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
2642915253445776654,366031,2017-05-31 18:36:58,Ordinary Payment,S-4XDK-QZQE-KUYZ-HYFYJ,S-QJM2-5TAE-KFNX-3TKUJ,6000.0,1.0
13714249560193801655,365685,2017-05-30 18:32:55,Ordinary Payment,S-QJM2-5TAE-KFNX-3TKUJ,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
12130625047734757894,365670,2017-05-30 17:38:25,Ordinary Payment,S-4XDK-QZQE-KUYZ-HYFYJ,S-QJM2-5TAE-KFNX-3TKUJ,20000.0,2.0
16827694266907641699,360677,2017-05-16 18:31:02,Ordinary Payment,S-QJM2-5TAE-KFNX-3TKUJ,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
8985724296844165087,360677,2017-05-16 18:31:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QJM2-5TAE-KFNX-3TKUJ,0.0,1.0
3853797250543752495,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QJM2-5TAE-KFNX-3TKUJ,0.0,1.0
4686305465257524638,360674,2017-05-16 18:19:06,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-QJM2-5TAE-KFNX-3TKUJ,60000.0,6.0
17153360349569174762,360673,2017-05-16 18:11:58,Ordinary Payment,S-4XDK-QZQE-KUYZ-HYFYJ,S-QJM2-5TAE-KFNX-3TKUJ,10000.0,1.0
