ID,Height,timestamp,Type,From,To,Amount,Fee
14887211697136196169,780510,2020-08-03 10:27:24,Ordinary Payment,S-AUWH-2GMC-N5NL-CYLVK,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.0294
11642214918709416355,737543,2020-04-05 12:56:45,Ordinary Payment,S-AUWH-2GMC-N5NL-CYLVK,S-NMYA-NYG4-7GEJ-9M6EG,2.0,0.02205
9001544303733095080,737013,2020-04-04 01:13:52,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-AUWH-2GMC-N5NL-CYLVK,2.0,0.0588
6657791249229342778,736174,2020-04-01 17:21:49,Ordinary Payment,S-AUWH-2GMC-N5NL-CYLVK,S-6NH9-9P97-45XB-HL4RC,1.0,0.0294
4231471186737313713,735843,2020-03-31 19:06:13,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-AUWH-2GMC-N5NL-CYLVK,1.0,0.03675
1659829710818155107,734708,2020-03-28 14:53:22,Ordinary Payment,S-AUWH-2GMC-N5NL-CYLVK,S-KLMF-KWNQ-54N5-H5CJ4,3.0,0.05145
13867723351559713857,733915,2020-03-26 09:26:18,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-AUWH-2GMC-N5NL-CYLVK,3.0,0.0294
6019761643836787300,729356,2020-03-13 15:49:16,Ordinary Payment,S-AUWH-2GMC-N5NL-CYLVK,S-AJUB-LLEB-WCCK-AZAR5,1.0,0.05145
2654771851565493534,728159,2020-03-10 06:49:46,Ordinary Payment,S-P7NF-88K5-Z2P3-E45XA,S-AUWH-2GMC-N5NL-CYLVK,1.0,0.0294
1022263927742892114,728000,2020-03-09 20:17:47,Ordinary Payment,S-AUWH-2GMC-N5NL-CYLVK,S-KS9M-9PAX-8F5X-2GNNU,6.0,0.0588
7246428569771632496,727558,2020-03-08 14:46:09,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-AUWH-2GMC-N5NL-CYLVK,6.0,0.0147
13281377981368706429,726924,2020-03-06 20:33:51,Ordinary Payment,S-AUWH-2GMC-N5NL-CYLVK,S-VRKK-467X-DL6B-CM6CE,1.0,0.0294
10583203019070089177,726686,2020-03-06 04:01:30,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-AUWH-2GMC-N5NL-CYLVK,1.0,0.03675
10560492054287114190,726634,2020-03-06 00:40:37,Ordinary Payment,S-AUWH-2GMC-N5NL-CYLVK,S-64C5-48QE-EABK-ESXPX,1.0,0.0147
3332942619708823533,724835,2020-02-29 23:39:59,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-AUWH-2GMC-N5NL-CYLVK,1.0,0.0294
11721609982848499559,723711,2020-02-26 20:23:27,Ordinary Payment,S-AUWH-2GMC-N5NL-CYLVK,S-FDUY-AK6X-EV6E-DNNKX,3.0,0.0294
17486669729491159961,723499,2020-02-26 05:48:16,Ordinary Payment,S-AUWH-2GMC-N5NL-CYLVK,S-9PPC-4LBQ-ESJF-DL9BD,6.0,0.03675
10770328828469651789,723474,2020-02-26 04:14:00,Ordinary Payment,S-AUWH-2GMC-N5NL-CYLVK,S-ZDJS-MMGD-SZ6W-4P5VD,4.0,0.0441
6820049287599084502,722844,2020-02-24 10:04:49,Ordinary Payment,S-CG6A-66DX-E5ZH-AVEZQ,S-AUWH-2GMC-N5NL-CYLVK,7.0,0.0294
16438697800104059256,721092,2020-02-19 12:48:40,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-AUWH-2GMC-N5NL-CYLVK,6.0,0.0147
10963685729511732865,720112,2020-02-16 18:34:23,Ordinary Payment,S-AUWH-2GMC-N5NL-CYLVK,S-DGTS-YJDV-HKAK-BHXP5,3.0,0.0294
1580586437769145831,719765,2020-02-15 19:10:38,Ordinary Payment,S-F324-SYD6-8WWX-G3F4J,S-AUWH-2GMC-N5NL-CYLVK,3.0,0.00735
16440735769156261059,718970,2020-02-13 14:12:19,Ordinary Payment,S-AUWH-2GMC-N5NL-CYLVK,S-UFFH-D3YL-56FL-EVPSX,1.0,0.0441
17510147954718120050,717797,2020-02-10 07:34:21,Ordinary Payment,S-AUWH-2GMC-N5NL-CYLVK,S-7XFJ-SSDX-A4R7-CV9ST,4.0,0.0294
6943286993531895574,717649,2020-02-09 21:17:15,Ordinary Payment,S-AUWH-2GMC-N5NL-CYLVK,S-PU5A-FZKT-CQ4P-5MNS3,1.0,0.0588
16323007088181065935,716888,2020-02-07 17:48:05,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-AUWH-2GMC-N5NL-CYLVK,2.0,0.02205
7978615737277409513,715846,2020-02-04 20:17:32,Ordinary Payment,S-AUWH-2GMC-N5NL-CYLVK,S-29TG-L834-QSU7-FC2Z3,17.0,0.03675
6189616512844917277,714387,2020-01-31 18:02:42,Ordinary Payment,S-7NJD-3EKQ-XTAA-H572J,S-AUWH-2GMC-N5NL-CYLVK,13.0,0.05145
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AUWH-2GMC-N5NL-CYLVK,10.0,0.0735
