ID,Height,timestamp,Type,From,To,Amount,Fee
6182386964196064648,410188,2017-10-02 15:27:14,Ordinary Payment,S-MEJS-XJ3M-HALL-7F9AY,S-RRP8-XJGE-3S35-2UP3N,1905.88827587,1.0
2108549259492447673,410181,2017-10-02 15:07:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEJS-XJ3M-HALL-7F9AY,1906.88827587,1.0
214730155002833850,366403,2017-06-01 18:52:49,Ordinary Payment,S-MEJS-XJ3M-HALL-7F9AY,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10842049727298342260,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEJS-XJ3M-HALL-7F9AY,2.0,1.0001
12358229887298893345,338302,2017-03-15 04:20:38,Ordinary Payment,S-MEJS-XJ3M-HALL-7F9AY,S-RRP8-XJGE-3S35-2UP3N,8454.27758621,1.0
5567090859272075306,338299,2017-03-15 04:01:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEJS-XJ3M-HALL-7F9AY,8455.27758621,1.0
11725431952322902941,337249,2017-03-12 05:50:26,Ordinary Payment,S-MEJS-XJ3M-HALL-7F9AY,S-RRP8-XJGE-3S35-2UP3N,2352.60490741,1.0
5770519442109584001,337247,2017-03-12 05:37:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEJS-XJ3M-HALL-7F9AY,2353.60490741,1.0
915110099833082513,335390,2017-03-07 00:55:17,Ordinary Payment,S-MEJS-XJ3M-HALL-7F9AY,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
9165923913576044872,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEJS-XJ3M-HALL-7F9AY,1.0,1.0
5217647523956296268,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEJS-XJ3M-HALL-7F9AY,1.0,3.0
4511030727014539838,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEJS-XJ3M-HALL-7F9AY,2.0,2.0
7251649867021313106,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEJS-XJ3M-HALL-7F9AY,3.0,3.0
1435445590734834735,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEJS-XJ3M-HALL-7F9AY,2.0,2.0
10177464496298555472,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEJS-XJ3M-HALL-7F9AY,3.0,1.0
11258028840242683806,334390,2017-03-04 06:01:03,Ordinary Payment,S-MEJS-XJ3M-HALL-7F9AY,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
6767686888634653301,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEJS-XJ3M-HALL-7F9AY,3.0,3.0
12378817802824524388,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEJS-XJ3M-HALL-7F9AY,20.0,1.0
14283631763749493147,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEJS-XJ3M-HALL-7F9AY,2.0,1.0
17389628587074173946,333662,2017-03-02 04:58:15,Ordinary Payment,S-MEJS-XJ3M-HALL-7F9AY,S-RRP8-XJGE-3S35-2UP3N,4618.85135135,1.0
16587485134401684689,333660,2017-03-02 04:54:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEJS-XJ3M-HALL-7F9AY,4619.85135135,1.0
13675123499847350269,333658,2017-03-02 04:40:28,Ordinary Payment,S-MEJS-XJ3M-HALL-7F9AY,S-RRP8-XJGE-3S35-2UP3N,15.0,1.0
16691784594606391043,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEJS-XJ3M-HALL-7F9AY,5.0,2.0
516605875325045454,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEJS-XJ3M-HALL-7F9AY,6.0,5.0
14034710768808987607,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEJS-XJ3M-HALL-7F9AY,5.0,5.0
11439981033115567014,332255,2017-02-26 06:09:03,Ordinary Payment,S-MEJS-XJ3M-HALL-7F9AY,S-RRP8-XJGE-3S35-2UP3N,2591.5,1.0
13182321384563968188,332252,2017-02-26 06:00:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEJS-XJ3M-HALL-7F9AY,2592.5,1.0
13727339681444561275,332208,2017-02-26 03:22:35,Ordinary Payment,S-MEJS-XJ3M-HALL-7F9AY,S-RRP8-XJGE-3S35-2UP3N,890.0,1.0
15089234006292363529,332207,2017-02-26 03:17:58,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-MEJS-XJ3M-HALL-7F9AY,710.0,1.0
10689499501169037516,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEJS-XJ3M-HALL-7F9AY,12.0,2.0
17690153260427363522,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEJS-XJ3M-HALL-7F9AY,2.0,2.0
2966531182078054909,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEJS-XJ3M-HALL-7F9AY,2.0,2.0
16161053932867201462,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEJS-XJ3M-HALL-7F9AY,4.0,4.0
3780289646714725437,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEJS-XJ3M-HALL-7F9AY,2.0,1.0
9673648629718601935,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEJS-XJ3M-HALL-7F9AY,2.0,1.0
14752672449332610396,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEJS-XJ3M-HALL-7F9AY,2.0,1.0
1764134635166625563,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEJS-XJ3M-HALL-7F9AY,2.0,1.0
17903422703017003683,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEJS-XJ3M-HALL-7F9AY,5.0,2.0
7899204769293837724,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEJS-XJ3M-HALL-7F9AY,5.0,2.0
5290874456776981969,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEJS-XJ3M-HALL-7F9AY,11.0,2.0
8071543261038382954,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEJS-XJ3M-HALL-7F9AY,14.0,2.0
3343236302007572626,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEJS-XJ3M-HALL-7F9AY,8.0,2.0
3368752210073923254,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEJS-XJ3M-HALL-7F9AY,10.0,2.0
5717806529376684256,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEJS-XJ3M-HALL-7F9AY,2.0,2.0
13502036573056254272,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEJS-XJ3M-HALL-7F9AY,3.0,2.0
11818685511104934675,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEJS-XJ3M-HALL-7F9AY,10.0,6.0
15638612413167906385,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEJS-XJ3M-HALL-7F9AY,10.0,6.0
7688027050998669593,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEJS-XJ3M-HALL-7F9AY,6.0,6.0
9077592475704602661,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEJS-XJ3M-HALL-7F9AY,5.0,1.0
15948510120389714101,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEJS-XJ3M-HALL-7F9AY,5.0,1.0
15546282213724657232,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEJS-XJ3M-HALL-7F9AY,12.0,1.0
16073180028355949155,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEJS-XJ3M-HALL-7F9AY,7.0,3.0
7675984116168194315,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEJS-XJ3M-HALL-7F9AY,10.0,3.0
18017417145524667613,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEJS-XJ3M-HALL-7F9AY,10.0,3.0
15097153256119948046,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEJS-XJ3M-HALL-7F9AY,20.0,1.0
9716374912800457754,327865,2017-02-14 00:07:27,Ordinary Payment,S-MEJS-XJ3M-HALL-7F9AY,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
13353105649763558968,327858,2017-02-13 23:24:47,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-MEJS-XJ3M-HALL-7F9AY,1000.0,1.0
1187502441636516269,327857,2017-02-13 23:21:28,Ordinary Payment,S-MEJS-XJ3M-HALL-7F9AY,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
14185225758437293457,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEJS-XJ3M-HALL-7F9AY,10.0,1.0
1083084634103018978,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEJS-XJ3M-HALL-7F9AY,15.0,1.0
6222408794193558199,327483,2017-02-12 22:22:00,Ordinary Payment,S-MEJS-XJ3M-HALL-7F9AY,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
9498548105411553915,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEJS-XJ3M-HALL-7F9AY,10.0,1.0
12799939868372339088,326684,2017-02-10 16:38:34,Ordinary Payment,S-MEJS-XJ3M-HALL-7F9AY,S-RRP8-XJGE-3S35-2UP3N,2227.85443038,1.0
3806863534928407894,326679,2017-02-10 16:21:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEJS-XJ3M-HALL-7F9AY,2228.85443038,1.0
12163349611496585589,326140,2017-02-09 04:01:52,Ordinary Payment,S-MEJS-XJ3M-HALL-7F9AY,S-RRP8-XJGE-3S35-2UP3N,2265.04545455,1.0
174580541978875610,326135,2017-02-09 03:38:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEJS-XJ3M-HALL-7F9AY,2266.04545455,1.0
15818591467328271782,326118,2017-02-09 02:29:45,Ordinary Payment,S-MEJS-XJ3M-HALL-7F9AY,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
5139014542413875046,326114,2017-02-09 02:11:53,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-MEJS-XJ3M-HALL-7F9AY,2000.0,1.0
5858673457997885222,326106,2017-02-09 01:41:01,Ordinary Payment,S-MEJS-XJ3M-HALL-7F9AY,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2215395870992195517,326104,2017-02-09 01:32:23,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-MEJS-XJ3M-HALL-7F9AY,1000.0,1.0
1347798682989824174,325971,2017-02-08 17:16:09,Ordinary Payment,S-MEJS-XJ3M-HALL-7F9AY,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
16482662678067224723,325969,2017-02-08 17:02:45,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-MEJS-XJ3M-HALL-7F9AY,1000.0,1.0
3977020489986810884,325823,2017-02-08 06:57:49,Ordinary Payment,S-MEJS-XJ3M-HALL-7F9AY,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
11758551089530658996,325821,2017-02-08 06:33:34,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-MEJS-XJ3M-HALL-7F9AY,1000.0,1.0
16881385659570998005,325819,2017-02-08 06:26:37,Ordinary Payment,S-MEJS-XJ3M-HALL-7F9AY,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
17475169047605004947,325817,2017-02-08 06:24:38,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-MEJS-XJ3M-HALL-7F9AY,3000.0,1.0
13034611495697870632,325800,2017-02-08 05:30:40,Ordinary Payment,S-MEJS-XJ3M-HALL-7F9AY,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14552508059047119015,325798,2017-02-08 05:27:09,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-MEJS-XJ3M-HALL-7F9AY,1000.0,1.0
9263147986710310461,325795,2017-02-08 05:07:51,Ordinary Payment,S-MEJS-XJ3M-HALL-7F9AY,S-RRP8-XJGE-3S35-2UP3N,2205.62500001,1.0
15330507456598293,325793,2017-02-08 04:53:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEJS-XJ3M-HALL-7F9AY,2206.62500001,1.0
10065878230439738272,325623,2017-02-07 17:21:33,Ordinary Payment,S-MEJS-XJ3M-HALL-7F9AY,S-RRP8-XJGE-3S35-2UP3N,2340.85894232,1.0
11557731396582974596,325621,2017-02-07 17:18:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEJS-XJ3M-HALL-7F9AY,2341.85894232,1.0
4355616879209143396,325338,2017-02-06 22:25:34,Ordinary Payment,S-MEJS-XJ3M-HALL-7F9AY,S-RRP8-XJGE-3S35-2UP3N,489.0,1.0
422372205216916387,325335,2017-02-06 22:18:27,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-MEJS-XJ3M-HALL-7F9AY,490.0,1.0
12135947957212175527,325099,2017-02-06 06:27:50,Ordinary Payment,S-MEJS-XJ3M-HALL-7F9AY,S-RRP8-XJGE-3S35-2UP3N,1919.0,1.0
8578521311045153109,325097,2017-02-06 06:16:12,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-MEJS-XJ3M-HALL-7F9AY,1920.0,1.0
8308558451737063459,324939,2017-02-05 19:48:09,Ordinary Payment,S-MEJS-XJ3M-HALL-7F9AY,S-RRP8-XJGE-3S35-2UP3N,4499.0,1.0
2677419321683873148,324936,2017-02-05 19:34:17,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-MEJS-XJ3M-HALL-7F9AY,4500.0,1.0
18156793445692017820,324765,2017-02-05 07:53:57,Ordinary Payment,S-MEJS-XJ3M-HALL-7F9AY,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
10602716105824922531,324763,2017-02-05 07:41:51,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-MEJS-XJ3M-HALL-7F9AY,300.0,1.0
14555381722227628746,324760,2017-02-05 07:30:10,Ordinary Payment,S-MEJS-XJ3M-HALL-7F9AY,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
9740300233098225949,324757,2017-02-05 07:27:14,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-MEJS-XJ3M-HALL-7F9AY,2000.0,1.0
