ID,Height,timestamp,Type,From,To,Amount,Fee
16514715197527762089,713675,2020-01-29 17:58:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JZSM-8YKF-8HJM-GH24E,0.0,0.06615
3652132918224298938,490606,2018-05-15 13:55:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZSM-8YKF-8HJM-GH24E,100.1154109,1.0
2764248200359628137,483944,2018-04-26 22:14:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZSM-8YKF-8HJM-GH24E,100.02025864,1.0
8074810981478963317,477899,2018-04-10 00:40:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZSM-8YKF-8HJM-GH24E,100.20656487,1.0
18335594202626922443,472817,2018-03-26 18:36:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZSM-8YKF-8HJM-GH24E,100.28444465,1.0
16860757894690264910,467978,2018-03-13 05:46:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZSM-8YKF-8HJM-GH24E,100.29647158,1.0
3004647344934370203,463330,2018-02-28 05:57:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZSM-8YKF-8HJM-GH24E,100.08987257,1.0
16671636311758004221,459947,2018-02-18 18:44:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZSM-8YKF-8HJM-GH24E,100.93964098,1.0
3663566089331265813,453062,2018-01-30 13:05:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JZSM-8YKF-8HJM-GH24E,2442.0,1.0
16627446366688803011,453055,2018-01-30 12:35:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JZSM-8YKF-8HJM-GH24E,9.0,1.0
3817109020050605320,450653,2018-01-23 19:17:49,Reward Recipient Assignment,S-JZSM-8YKF-8HJM-GH24E,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10520680171413426510,450652,2018-01-23 18:52:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JZSM-8YKF-8HJM-GH24E,1.0,1.0
