ID,Height,timestamp,Type,From,To,Amount,Fee
5285826412022953276,516010,2018-07-25 16:16:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,3.02423125,1.0
12135018628941599827,513496,2018-07-18 15:33:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,83.49703716,1.0
6249856627659765902,510973,2018-07-11 14:16:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,39.36805526,1.0
7025150046298410914,508456,2018-07-04 13:12:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,32.66809049,1.0
5757557337331385527,503582,2018-06-20 21:48:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,17.00315882,1.0
15334031866855485984,501054,2018-06-13 19:36:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,45.4460653,1.0
7012442245458258386,498532,2018-06-06 18:06:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,35.88380199,1.0
15683085697114656781,496020,2018-05-30 17:36:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,35.84274045,1.0
598010347782768552,493499,2018-05-23 16:14:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,46.09014071,1.0
9640196944071494778,490959,2018-05-16 13:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,32.42602592,1.0
12977836621716439211,488446,2018-05-09 12:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,28.04643897,1.0
2876286040675791331,485926,2018-05-02 11:17:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,62.9929223,1.0
12165397973074761069,483397,2018-04-25 09:34:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,26.38574696,1.0
9967881154271256787,480874,2018-04-18 07:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,31.21047493,1.0
15336361000702475709,478354,2018-04-11 06:46:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,68.1932964,1.0
17026382814027908262,475817,2018-04-04 04:35:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,45.26649041,1.0
16652745487876863887,473301,2018-03-28 03:25:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,52.30081885,1.0
13714819895892065686,470758,2018-03-21 00:05:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,34.01423628,1.0
15182012164084212029,468225,2018-03-13 22:12:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,213.87449849,1.0
17047631965481615339,465694,2018-03-06 20:21:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,93.98395871,1.0
181673533776056032,463176,2018-02-27 18:59:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,82.16416928,1.0
5113029735386203708,460658,2018-02-20 18:25:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,40.36460675,1.0
418670176756768084,458145,2018-02-13 18:02:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,78.56794402,1.0
13413958717391755064,455607,2018-02-06 15:30:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,74.61225662,1.0
11669294171649001494,453089,2018-01-30 14:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,51.49221774,1.0
17437379346177281244,450574,2018-01-23 13:52:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,95.80809237,1.0
1484271390945174551,448025,2018-01-16 11:05:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,96.19011038,1.0
11383118571090558858,445014,2018-01-08 00:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,60.20659666,1.0
11725800866098784559,442500,2017-12-31 23:46:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,101.10020595,1.0
18055745547042820285,439981,2017-12-24 22:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,600.52227078,1.0
17197714917813330954,439471,2017-12-23 12:33:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ER5-UUAL-B3QK-BC93J,103.73301556,1.0
4065873711502526989,436950,2017-12-16 11:03:14,Ordinary Payment,S-4ER5-UUAL-B3QK-BC93J,S-HK9D-P74Q-XDEJ-D6PGM,2900.0,1.0
8310113904859982173,436949,2017-12-16 10:53:33,Ordinary Payment,S-4ER5-UUAL-B3QK-BC93J,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
15598725495958276725,436900,2017-12-16 08:06:17,Reward Recipient Assignment,S-4ER5-UUAL-B3QK-BC93J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6366711715174138258,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,0.6449054,1.0
7400144489992286377,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,29.31129175,1.0
15381778386197421350,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,32.53648203,1.0
8188461076656370140,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,6.1670878,1.0
13121939619488529748,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,10.6543154,1.0
6020236522132448609,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,3.78955164,1.0
17378339939067324596,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,20.72482653,1.0
15076090733556658611,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,19.3150976,1.0
3316668051549974816,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,18.43769138,1.0
2920214224359079137,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,10.07888921,1.0
446296966967095001,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,20.9325889,1.0
3191842668801671072,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,9.28415421,1.0
13045457598007490795,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,11.28648649,1.0
7852776311382350548,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,6.09647383,1.0
3720515933316948613,414218,2017-10-13 21:48:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,13.12305876,1.0
10117830449662742317,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,24.00465998,1.0
110877817097280592,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,7.05973488,1.0
14361879486058119881,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,16.78232937,1.0
13119331258092699515,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,7.38980179,1.0
12939316854037437511,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,24.31642649,1.0
14613297860012245831,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,9.12570138,1.0
4936610110906478900,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,15.3099133,1.0
84576791565494008,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,13.97901827,1.0
8196023283053972937,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,12.90891585,1.0
6643875272605548329,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,30.33846081,1.0
7394220484946985085,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,14.85599203,1.0
4076498360014965274,408205,2017-09-27 02:06:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,21.05228109,1.0
5693274106409224750,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,4.90855037,1.0
2121655880753497997,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,17.41772603,1.0
7248112209657119878,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,9.77182043,1.0
689735970044731671,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,22.60754182,1.0
13998368075250746648,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,25.77340788,1.0
15745595687966658495,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,10.59689367,1.0
13915456998861979141,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,22.63941824,1.0
15439904308407703484,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,16.41649766,1.0
15822855674734688601,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,8.19435733,1.0
10192995126536296977,404244,2017-09-16 00:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,3.71723674,1.0
13529251969315344054,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,32.42534872,1.0
7132093193556884868,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,27.83136949,1.0
17028794605996425908,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,14.59185381,1.0
3648342565554529726,402743,2017-09-11 19:33:42,Bid Order Placement,S-4ER5-UUAL-B3QK-BC93J,,0.0,1.0
15743301531420534999,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,17.84502751,1.0
171650688435658467,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-4ER5-UUAL-B3QK-BC93J,0.0,1.0
15524632854984496404,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,17.08681805,1.0
14782964525942540151,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,5.3328384,1.0
3096897175682861374,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,24.53791791,1.0
6325490572645312661,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,22.4627408,1.0
9664590548015795727,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,5.4199293,1.0
11316258881087494003,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,24.03780055,1.0
2337184037861712535,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,14.28843318,1.0
3088829423541545304,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,10.17571998,1.0
12242003041717193182,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,3.57996431,1.0
4902510982098244200,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,29.48067411,1.0
17187741140966655912,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,34.497103,1.0
16341730820183071999,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,25.74419537,1.0
14555339852120149749,391468,2017-08-11 06:08:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,0.65121719,1.0
14620502153662058125,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,1.20388798,1.0
1502106488387475613,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,7.11256068,1.0
16181432469446767551,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,6.25662543,1.0
14771391236655504522,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,23.38800908,1.0
11645449534111379864,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,10.72998346,1.0
8117157826652062447,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,10.60264592,1.0
11175303213001979429,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,7.1889619,1.0
13366519284858832622,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,5.99459356,1.0
14961582925246424407,387435,2017-07-30 23:36:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,8.44964353,1.0
4367538370444211773,387076,2017-07-29 23:45:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ER5-UUAL-B3QK-BC93J,4.83964946,1.0
11166604838931489894,386666,2017-07-28 20:29:00,Reward Recipient Assignment,S-4ER5-UUAL-B3QK-BC93J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15351851420109829653,375690,2017-06-27 17:35:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4ER5-UUAL-B3QK-BC93J,104.29,1.0
12813050322874079769,373401,2017-06-21 07:59:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4ER5-UUAL-B3QK-BC93J,100.59,1.0
2060508571814309615,372839,2017-06-19 18:08:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4ER5-UUAL-B3QK-BC93J,146.58999999,1.0
10209961973538147014,372519,2017-06-18 20:45:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4ER5-UUAL-B3QK-BC93J,109.94,1.0
17223551198119818642,372047,2017-06-17 13:11:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4ER5-UUAL-B3QK-BC93J,112.01,1.0
16545876575644039808,369879,2017-06-11 11:23:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4ER5-UUAL-B3QK-BC93J,109.53,1.0
14659262008785717284,369324,2017-06-09 22:12:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4ER5-UUAL-B3QK-BC93J,115.69,1.0
11188181779773932919,368872,2017-06-08 16:02:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4ER5-UUAL-B3QK-BC93J,100.01,1.0
2480906349164188292,368172,2017-06-06 17:17:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4ER5-UUAL-B3QK-BC93J,452.75,1.0
4959283734868999906,368006,2017-06-06 06:19:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4ER5-UUAL-B3QK-BC93J,101.79999999,1.0
2413048554461446168,367235,2017-06-04 02:42:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4ER5-UUAL-B3QK-BC93J,109.42,1.0
14466382209743435858,366331,2017-06-01 14:09:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4ER5-UUAL-B3QK-BC93J,108.09,1.0
17374355578677431883,365647,2017-05-30 15:58:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4ER5-UUAL-B3QK-BC93J,129.29999999,1.0
17624520965693376539,365210,2017-05-29 10:40:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4ER5-UUAL-B3QK-BC93J,124.32,1.0
11359789565372071035,364706,2017-05-28 00:51:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4ER5-UUAL-B3QK-BC93J,101.16,1.0
7045045428634658701,364028,2017-05-26 03:30:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4ER5-UUAL-B3QK-BC93J,100.96,1.0
10813223044549846224,363296,2017-05-24 02:10:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4ER5-UUAL-B3QK-BC93J,104.53,1.0
6321569551179357274,363107,2017-05-23 13:32:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4ER5-UUAL-B3QK-BC93J,100.07,1.0
3243545214132605508,362327,2017-05-21 08:59:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4ER5-UUAL-B3QK-BC93J,100.53,1.0
8400424369053687527,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4ER5-UUAL-B3QK-BC93J,2.19167294,1.0
10712635926849238429,362084,2017-05-20 16:56:49,Reward Recipient Assignment,S-4ER5-UUAL-B3QK-BC93J,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9255286202363672028,361994,2017-05-20 10:47:53,Reward Recipient Assignment,S-4ER5-UUAL-B3QK-BC93J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13339898459038915261,361986,2017-05-20 10:19:54,Reward Recipient Assignment,S-4ER5-UUAL-B3QK-BC93J,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2608765943124086594,361981,2017-05-20 09:59:05,Reward Recipient Assignment,S-4ER5-UUAL-B3QK-BC93J,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14475104552291189508,361365,2017-05-18 16:29:05,Reward Recipient Assignment,S-4ER5-UUAL-B3QK-BC93J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18198086174849428503,361351,2017-05-18 15:44:24,Ordinary Payment,S-4ER5-UUAL-B3QK-BC93J,S-BXHS-K5CN-WS59-DL6VH,10.0,1.0
5270180700732729963,361349,2017-05-18 15:41:16,Account Update,S-4ER5-UUAL-B3QK-BC93J,,0.0,1.0
16992871573648453999,361347,2017-05-18 15:32:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4ER5-UUAL-B3QK-BC93J,20.945,1.0
